tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ce8cdcab6396c888675d257b3a7802d40eaac1c130675d4111c345f6aab195,-1,8,1,10.65618631,1536843820,Regular,2f6b9834e7b508ccfe32dd29b874cfd2b9da6abedad36b1c01ffc1be8c547167
2f6b9834e7b508ccfe32dd29b874cfd2b9da6abedad36b1c01ffc1be8c547167,1,2,1,10.65618631,1536843721,Vote,10ce8cdcab6396c888675d257b3a7802d40eaac1c130675d4111c345f6aab195
ec210cf96d98924d7ddd3b59cbb45d85cd6129b4e01fa9a33ffc7d18b3c095d0,-1,1,1,9.32501248,1536753806,Vote,aac388033e2a0592d0ba832caaf37dc1788d37a09154b3a2faae6e220f774d46
fae40eb9a903431682ada08de7dcb03d26aa7c3885c0272edcb70723f88e6c18,-1,1,1,9.32501248,1536696294,Vote,9bb91d0905f6b02aa53cc56ebe9e4cf8b4a1a63668177a9e27339cb8d1595bc1
002a84cdd756158891cc6791cf370db1ba6dc5a71faf35efc39df7fbbaa221cb,-1,1,1,9.32501248,1536673571,Vote,301048728c0f26dbc26857c9d8d915e69086f24c5d8d788ce3c4edb1e9b8e3a7
ce6762a06125b7dfc036e484b0a238f735d7acbf817ef90b893c7048672cc20e,-1,1,1,9.32501248,1536666341,Vote,f02361b0809b3f748662f11a726dbcf9aa4cd43c59182d82baf59cb8e9772e26
e0b755fa5408f75d7995d787c9f77a0fbaba75679e214ea4992f2434b659882f,-1,1,1,9.32501248,1536631079,Vote,3b393827e2225b7db5006c1960b8fd56de7560ae2c57ba28bc8e3351129e1a05
c6a2625fb927c51aecde0d02990dc887b737f24da1ffb7060b9ccbaf1c1815cd,-1,1,1,9.32501248,1536623237,Vote,3b25594286d3310922da9fe11cb2fa20fb9ce695031ab2d537c896663f29093b
abbfd441b46edee657f019f4943a2117bd4f7873b48c5925d468076fd28913da,-1,3,1,10.66949805,1536586422,Regular,d2af9788c53b2e2a55198b1c3c0d01f8cf701e36d4cf92aa541495c38e8c0f1c
d2af9788c53b2e2a55198b1c3c0d01f8cf701e36d4cf92aa541495c38e8c0f1c,1,2,1,10.66949805,1536584663,Vote,abbfd441b46edee657f019f4943a2117bd4f7873b48c5925d468076fd28913da
b1ae0296035d2d5e26493f3756d087114af6233270d95a5555d16a5a57810906,-1,15,1,10.66949805,1536575662,Regular,e30df54158434efd7b9aa1f551a74612f48a817902dd37bf3594c9f2178505be
0e556f337a7e97584f0624b3df9e135b67c0ca0641150a6b6ed5a0b73c1ca171,-1,1,1,9.32501248,1536573969,Vote,96a08542a8a6af9de10f12aa0cac77e814c422e51f597e39c87db9305f973848
e30df54158434efd7b9aa1f551a74612f48a817902dd37bf3594c9f2178505be,1,2,1,10.66949805,1536571543,Vote,b1ae0296035d2d5e26493f3756d087114af6233270d95a5555d16a5a57810906
e431eceef2d78f63318b9b5f9e4b9180584177ba90235e38d59fc2ddeed763d5,-1,1,1,9.32501248,1536561241,Vote,e1511225a07fe691d3687f78cfdc54624891578dd9cd733c79f7454374e1dc96
80f200c0ec3479a0d44cd9c8381bda8db66e53d1850c66757d52ce011744803d,-1,1,1,9.32501248,1536532067,Vote,cac690a661ef2769120a14f27ca6c67e60df3f3c9fda55b96963206b20eafc07
a0efdfa0b3d4629c674acda3f6796825a0d21d8317692945a50feeb832fb24d7,-1,1,1,9.32501248,1536505067,Vote,d25a4e134c7f5e70de34b1d1407eb58d5798b0b375aac8c34872d6f6973fb819
dd21600b530ffb1002dd2bf2685dcebaa8f53d9dda6cdfef5f0a9fb454a6d55d,-1,1,1,9.32501248,1536476123,Vote,ac89e728182c6377fd94506dc97829cf3a763f8f1898d5df3e37ce0ec1c64294
c973f43cf8d1a0ab3a780b8c216624af5060b658a05e2890280428562352e642,-1,1,1,9.32501248,1536458891,Vote,3a8caa70e6ab4b86cfed844a972b8ae3f24789ab179d8862c1087779cc227f73
c323515a35fd8fdce19aba20ec8fd3263d6f2e2d71a934430391c68be59ff6f1,-1,1,1,9.32501248,1536457323,Vote,6c289a6cc04d3438122dc2a678f21ae98fea366eca110000be9ed465c02aae4a
0045497b23034ad6aee37a482587fd515722135c8a339b2560d150e1b180994b,-1,1,1,9.32501248,1536447266,Vote,1644fece466c8237b66fdd27f12b07433fed75c17db71fdf646e6bc34f26ba23
19a3a75d18aef53587c3094405a8d33d536e36d66bd52a44b68687f31fca5f4b,-1,1,1,9.32501248,1536434825,Vote,4aa27a636bb3423aab08f8b11b53a6bb6c14320a16c30410a30b8e73c0b1abcb
83f52339b5457803fe18c5dc891ee82eb07d65d8aa4af52a6c88f3f2ae4444c0,-1,1,1,9.32501248,1536434187,Vote,214bc1c343e383f42f4989360cbe82b06dbf0c570c2d042b9dd0d155b2098109
1532f9d395442c8bc83d08482c65ec6f631405c56e28eb15484b4c3955af5d44,-1,1,1,9.32501248,1536426242,Vote,4337f02e0a2de2bdee31ff1e0b5a1c83816e327b951b0e7c2fc066b3706872fa
20fee093696ffd4bccb24798a9d9ba7ba7fd318f9c0f01f29d32403d23dedbe7,-1,1,1,9.32501248,1536423903,Vote,74e30ec5194ec4b7bf23cf1c2132dcd20857df625a37e1f4b3388fc0937ea3a6
0454917fe34f1e613ceab7a911fd4fb5e6711e8da9af43fb9dd7990804e623b6,-1,1,1,9.32501248,1536420382,Vote,648f6936fa9914715bad9beac039befc41fc7606f85fbfa75a87cc675c1e659c
256f28415d092a0257b492f7ba8076c6248d43c7f7bf5125a6476a8a4485c2b9,-1,1,1,9.32501248,1536413779,Vote,7c3b171346d81fb41e63f1df2759dafc2643b50cc239a6ad7c36980814365a84
4aa27a636bb3423aab08f8b11b53a6bb6c14320a16c30410a30b8e73c0b1abcb,1,0,1,9.32501248,1536410549,Ticket,19a3a75d18aef53587c3094405a8d33d536e36d66bd52a44b68687f31fca5f4b
648f6936fa9914715bad9beac039befc41fc7606f85fbfa75a87cc675c1e659c,1,0,1,9.32501248,1536410549,Ticket,0454917fe34f1e613ceab7a911fd4fb5e6711e8da9af43fb9dd7990804e623b6
aac388033e2a0592d0ba832caaf37dc1788d37a09154b3a2faae6e220f774d46,1,0,1,9.32501248,1536410549,Ticket,ec210cf96d98924d7ddd3b59cbb45d85cd6129b4e01fa9a33ffc7d18b3c095d0
f02361b0809b3f748662f11a726dbcf9aa4cd43c59182d82baf59cb8e9772e26,1,0,1,9.32501248,1536410549,Ticket,ce6762a06125b7dfc036e484b0a238f735d7acbf817ef90b893c7048672cc20e
1644fece466c8237b66fdd27f12b07433fed75c17db71fdf646e6bc34f26ba23,1,0,1,9.32501248,1536410514,Ticket,0045497b23034ad6aee37a482587fd515722135c8a339b2560d150e1b180994b
214bc1c343e383f42f4989360cbe82b06dbf0c570c2d042b9dd0d155b2098109,1,0,1,9.32501248,1536410514,Ticket,83f52339b5457803fe18c5dc891ee82eb07d65d8aa4af52a6c88f3f2ae4444c0
301048728c0f26dbc26857c9d8d915e69086f24c5d8d788ce3c4edb1e9b8e3a7,1,0,1,9.32501248,1536410514,Ticket,002a84cdd756158891cc6791cf370db1ba6dc5a71faf35efc39df7fbbaa221cb
3a8caa70e6ab4b86cfed844a972b8ae3f24789ab179d8862c1087779cc227f73,1,0,1,9.32501248,1536410514,Ticket,c973f43cf8d1a0ab3a780b8c216624af5060b658a05e2890280428562352e642
3b25594286d3310922da9fe11cb2fa20fb9ce695031ab2d537c896663f29093b,1,0,1,9.32501248,1536410514,Ticket,c6a2625fb927c51aecde0d02990dc887b737f24da1ffb7060b9ccbaf1c1815cd
3b393827e2225b7db5006c1960b8fd56de7560ae2c57ba28bc8e3351129e1a05,1,0,1,9.32501248,1536410514,Ticket,e0b755fa5408f75d7995d787c9f77a0fbaba75679e214ea4992f2434b659882f
4337f02e0a2de2bdee31ff1e0b5a1c83816e327b951b0e7c2fc066b3706872fa,1,0,1,9.32501248,1536410514,Ticket,1532f9d395442c8bc83d08482c65ec6f631405c56e28eb15484b4c3955af5d44
6c289a6cc04d3438122dc2a678f21ae98fea366eca110000be9ed465c02aae4a,1,0,1,9.32501248,1536410514,Ticket,c323515a35fd8fdce19aba20ec8fd3263d6f2e2d71a934430391c68be59ff6f1
74e30ec5194ec4b7bf23cf1c2132dcd20857df625a37e1f4b3388fc0937ea3a6,1,0,1,9.32501248,1536410514,Ticket,20fee093696ffd4bccb24798a9d9ba7ba7fd318f9c0f01f29d32403d23dedbe7
7c3b171346d81fb41e63f1df2759dafc2643b50cc239a6ad7c36980814365a84,1,0,1,9.32501248,1536410514,Ticket,256f28415d092a0257b492f7ba8076c6248d43c7f7bf5125a6476a8a4485c2b9
96a08542a8a6af9de10f12aa0cac77e814c422e51f597e39c87db9305f973848,1,0,1,9.32501248,1536410514,Ticket,0e556f337a7e97584f0624b3df9e135b67c0ca0641150a6b6ed5a0b73c1ca171
9bb91d0905f6b02aa53cc56ebe9e4cf8b4a1a63668177a9e27339cb8d1595bc1,1,0,1,9.32501248,1536410514,Ticket,fae40eb9a903431682ada08de7dcb03d26aa7c3885c0272edcb70723f88e6c18
ac89e728182c6377fd94506dc97829cf3a763f8f1898d5df3e37ce0ec1c64294,1,0,1,9.32501248,1536410514,Ticket,dd21600b530ffb1002dd2bf2685dcebaa8f53d9dda6cdfef5f0a9fb454a6d55d
cac690a661ef2769120a14f27ca6c67e60df3f3c9fda55b96963206b20eafc07,1,0,1,9.32501248,1536410514,Ticket,80f200c0ec3479a0d44cd9c8381bda8db66e53d1850c66757d52ce011744803d
d25a4e134c7f5e70de34b1d1407eb58d5798b0b375aac8c34872d6f6973fb819,1,0,1,9.32501248,1536410514,Ticket,a0efdfa0b3d4629c674acda3f6796825a0d21d8317692945a50feeb832fb24d7
e1511225a07fe691d3687f78cfdc54624891578dd9cd733c79f7454374e1dc96,1,0,1,9.32501248,1536410514,Ticket,e431eceef2d78f63318b9b5f9e4b9180584177ba90235e38d59fc2ddeed763d5
