tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44b4bca288ca4294c4d0b80c8f393fa19e4a01092a7f1d9db749eccae1a83336,-1,7,1,17.11741031,1568575187,Regular,f098619a1e39f6201fe887e548409efed7d5a5344f3e168ed3792e551d3d80a4
f098619a1e39f6201fe887e548409efed7d5a5344f3e168ed3792e551d3d80a4,1,0,1,17.11741031,1568553057,Revocation,44b4bca288ca4294c4d0b80c8f393fa19e4a01092a7f1d9db749eccae1a83336
3bf4c827ad837b632599da6d8a868c8dcc1f20cc25ba4be2640655db7278bbdf,-1,3,1,17.53714818,1568049352,Regular,a9b0599ce00d8ea31da09729b1ec2e37f4f0288a10353dd077208d580356d9a3
a9b0599ce00d8ea31da09729b1ec2e37f4f0288a10353dd077208d580356d9a3,1,2,1,17.53714818,1568042433,Vote,3bf4c827ad837b632599da6d8a868c8dcc1f20cc25ba4be2640655db7278bbdf
343bceb0998ce0558e27f5984ce79a00bc8f5a73f4f5789381fd45ab71f5d39a,-1,0,1,17.11746211,1567968977,Ticket,d3729c0038142d8b137c2683c7e52a8841d358e66d13f70f36b1f3598a3bd4d9
3a2845339dc05db6c7c4daecd9ef6ad87256388a299d4f42c283e290dd5d958f,-1,0,1,17.11746211,1567968977,Ticket,d3729c0038142d8b137c2683c7e52a8841d358e66d13f70f36b1f3598a3bd4d9
9aa87ea74ea47930ab37b9e3482b52a9131097b4b6e9243e7691c1e1686b8267,-1,0,1,17.11746211,1567968977,Ticket,d3729c0038142d8b137c2683c7e52a8841d358e66d13f70f36b1f3598a3bd4d9
aa27551af929af8255dfcb6af9f8082664d0cd8963858802291ed0bef8586d24,-1,0,1,17.11746211,1567968977,Ticket,d3729c0038142d8b137c2683c7e52a8841d358e66d13f70f36b1f3598a3bd4d9
c9610b3c0d324b3eb90215e1667457f0ff837d616db27378ca544b0be03ac255,-1,0,1,17.11746211,1567968977,Ticket,d3729c0038142d8b137c2683c7e52a8841d358e66d13f70f36b1f3598a3bd4d9
d13de591ca0086b7afb2f62d87b5db77290d91b9e3c850e1a92f7760a29381bc,-1,0,1,17.11746211,1567968977,Ticket,d3729c0038142d8b137c2683c7e52a8841d358e66d13f70f36b1f3598a3bd4d9
d4f907505fed0bba110f1e058fea0f97252c56ecd1995c66758a6538378ff836,-1,0,1,17.11746211,1567968977,Ticket,d3729c0038142d8b137c2683c7e52a8841d358e66d13f70f36b1f3598a3bd4d9
d3729c0038142d8b137c2683c7e52a8841d358e66d13f70f36b1f3598a3bd4d9,1,3,1,17.11746211,1567968943,Regular,aa27551af929af8255dfcb6af9f8082664d0cd8963858802291ed0bef8586d24
d3729c0038142d8b137c2683c7e52a8841d358e66d13f70f36b1f3598a3bd4d9,1,4,1,17.11746211,1567968943,Regular,343bceb0998ce0558e27f5984ce79a00bc8f5a73f4f5789381fd45ab71f5d39a
d3729c0038142d8b137c2683c7e52a8841d358e66d13f70f36b1f3598a3bd4d9,1,6,1,17.11746211,1567968943,Regular,3a2845339dc05db6c7c4daecd9ef6ad87256388a299d4f42c283e290dd5d958f
d3729c0038142d8b137c2683c7e52a8841d358e66d13f70f36b1f3598a3bd4d9,1,2,1,17.11746211,1567968943,Regular,d13de591ca0086b7afb2f62d87b5db77290d91b9e3c850e1a92f7760a29381bc
d3729c0038142d8b137c2683c7e52a8841d358e66d13f70f36b1f3598a3bd4d9,1,1,1,17.11746211,1567968943,Regular,c9610b3c0d324b3eb90215e1667457f0ff837d616db27378ca544b0be03ac255
d3729c0038142d8b137c2683c7e52a8841d358e66d13f70f36b1f3598a3bd4d9,1,0,1,17.11746211,1567968943,Regular,d4f907505fed0bba110f1e058fea0f97252c56ecd1995c66758a6538378ff836
d3729c0038142d8b137c2683c7e52a8841d358e66d13f70f36b1f3598a3bd4d9,1,5,1,17.11746211,1567968943,Regular,9aa87ea74ea47930ab37b9e3482b52a9131097b4b6e9243e7691c1e1686b8267
