tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ad4de61117fd3266ca1640fb07b90d2d62986de95aca15eda91866d2549cf24,-1,2,1,42.99683336,1552985012,Regular,9015c6d1c728644d47ab6d2303eb2c3a9ce50d23f477f4854e21937986d10f4a
9015c6d1c728644d47ab6d2303eb2c3a9ce50d23f477f4854e21937986d10f4a,1,2,1,42.99683336,1552984512,Vote,6ad4de61117fd3266ca1640fb07b90d2d62986de95aca15eda91866d2549cf24
612c0aa2d6d698de95b51a17dab958b8a63ee711b4a53b098b23a6a216281b54,-1,4,1,42.99683336,1552968043,Regular,f1adf7685fbf50ed63999f96d832cd55e66b226703fd5036ef2d711d4f29a5bf
f1adf7685fbf50ed63999f96d832cd55e66b226703fd5036ef2d711d4f29a5bf,1,2,1,42.99683336,1552966118,Vote,612c0aa2d6d698de95b51a17dab958b8a63ee711b4a53b098b23a6a216281b54
2539894a55ec37dd55d9cc34d0ef5e99966670901da38fe7f183c4549920b33b,-1,1,1,42.99683336,1552903874,Regular,40be1fd8efffdf768e5accdc269f50b756e4682f41ccb44387a2d51d28274984
40be1fd8efffdf768e5accdc269f50b756e4682f41ccb44387a2d51d28274984,1,2,1,42.99683336,1552902237,Vote,2539894a55ec37dd55d9cc34d0ef5e99966670901da38fe7f183c4549920b33b
c40f3b40d7e8ac5700bcd11378def621b3d06297cb3cf6f5f3519f99ba5ed576,-1,1,1,43.0039453,1552874362,Regular,4311b7e8ae7cd30a14369dd15dfda819d57a9c146e502eabd4fc2088e1e9f481
4311b7e8ae7cd30a14369dd15dfda819d57a9c146e502eabd4fc2088e1e9f481,1,2,1,43.0039453,1552871795,Vote,c40f3b40d7e8ac5700bcd11378def621b3d06297cb3cf6f5f3519f99ba5ed576
eeaf0d87ae770a945489198db4b2ea248ef5f7aa0d422b20de3b778fe7a1f99e,-1,1,1,43.0039453,1552862834,Regular,9f6c9432af5bb06ce7cb6d9b99af32cc83043a58903373203f8045e099737163
9f6c9432af5bb06ce7cb6d9b99af32cc83043a58903373203f8045e099737163,1,2,1,43.0039453,1552861142,Vote,eeaf0d87ae770a945489198db4b2ea248ef5f7aa0d422b20de3b778fe7a1f99e
59bc3443d9c8690183591987dbbea6f73c85c486d406265b43c056cd835589a2,-1,0,1,43.0039453,1552776163,Regular,509a8dbcde10063af0ddde303b44957d088479b657d579c93e2f13e67f7bcb06
12deca7880d47ffcab310cafcd944f0591875e9ba93d8bd1792eca8323c27934,-1,1,1,42.28563915,1552773907,Vote,02aa9b8d887623fbbdccd8eb422a0903b8cf43a46ffe53d0e1a583e8554cfa01
509a8dbcde10063af0ddde303b44957d088479b657d579c93e2f13e67f7bcb06,1,2,1,43.0039453,1552773665,Vote,59bc3443d9c8690183591987dbbea6f73c85c486d406265b43c056cd835589a2
970416cde95f6e219609b7119f8b867e717982cc67c575ea234b3272cd042270,-1,1,1,43.0039453,1552773241,Regular,850e0d20a895931d2d8460d100b6fcdf16e543f3e953e25a20a54a46aa447463
ff651249d976f2b2ef7743f05ec7b2e942b714ba0bba74b8c92dc1427ff17f11,-1,3,1,43.0039453,1552771088,Regular,54e334212883d240be5657d49362d68cd9fc9073ef52af42f9cf0d4f318977db
850e0d20a895931d2d8460d100b6fcdf16e543f3e953e25a20a54a46aa447463,1,2,1,43.0039453,1552770637,Vote,970416cde95f6e219609b7119f8b867e717982cc67c575ea234b3272cd042270
54e334212883d240be5657d49362d68cd9fc9073ef52af42f9cf0d4f318977db,1,2,1,43.0039453,1552768916,Vote,ff651249d976f2b2ef7743f05ec7b2e942b714ba0bba74b8c92dc1427ff17f11
9ba5a9007b4a908c505d958673c8a53e3865648a263bcc092d147a8225a22cb7,-1,1,1,42.28563915,1552738197,Vote,6741ae1ab6f6f2168046bd5f44a9cca4b087766e1e50b1d1a1751b00d194c161
02aa9b8d887623fbbdccd8eb422a0903b8cf43a46ffe53d0e1a583e8554cfa01,1,0,1,42.28563915,1552734516,Ticket,12deca7880d47ffcab310cafcd944f0591875e9ba93d8bd1792eca8323c27934
6741ae1ab6f6f2168046bd5f44a9cca4b087766e1e50b1d1a1751b00d194c161,1,0,1,42.28563915,1552734516,Ticket,9ba5a9007b4a908c505d958673c8a53e3865648a263bcc092d147a8225a22cb7
