tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7af5b2aae0534f88a345d389314461830ab0d2b646333f12400a3b402c12c5e2,-1,4,1,74.89119549,1571887253,Regular,0d9116052f7a5fa68c0b8a5c5dedfb4fbf413cfc9ddd2ca87e1f99d8f80a23f4
0d9116052f7a5fa68c0b8a5c5dedfb4fbf413cfc9ddd2ca87e1f99d8f80a23f4,1,2,1,74.89119549,1571885637,Vote,7af5b2aae0534f88a345d389314461830ab0d2b646333f12400a3b402c12c5e2
d814b32b461ce7c3daa581aa1718be8b0030d9808d8af553e640fab062eb35f6,-1,1,1,74.52605823,1571727620,Vote,4c7912993190d4279a7da860b418b714df408512226143a7792c3b8f630147e6
4807ff22e4bfab2bad6ace83e25c51e42cc4addb753d128cf841d2b2a05aacdf,-1,0,1,74.89853475,1571382777,Regular,af22b3aeb003052d06ef8e9ddf1c4cdfa29427bfe55cd93ad4474e4852a2751b
af22b3aeb003052d06ef8e9ddf1c4cdfa29427bfe55cd93ad4474e4852a2751b,1,2,1,74.89853475,1571379876,Vote,4807ff22e4bfab2bad6ace83e25c51e42cc4addb753d128cf841d2b2a05aacdf
7b5d770005eef9202329ff01a90fb5237a8f82b853780238b86a6b405ad93b79,-1,1,1,74.52605823,1571364650,Vote,49f7dddbeaa93f4552fa6d9e40efa67a4fff5ccc0d19f6dbab515455d26ac28a
60a2eb3c9f0befbfd2d91d203b21a0e6bb3cd2d93d0a31abc42c625ba45b30f9,-1,3,1,74.89853475,1571279515,Regular,4b9f65c864ac4793172235154525c4d32a470b6a4137f654b7e4df0832bdb6a0
4b9f65c864ac4793172235154525c4d32a470b6a4137f654b7e4df0832bdb6a0,1,2,1,74.89853475,1571275463,Vote,60a2eb3c9f0befbfd2d91d203b21a0e6bb3cd2d93d0a31abc42c625ba45b30f9
8d45a9a5de8447de935c7fc22e2a492dd85dd881e03f7fa6f74068830354335d,-1,4,1,74.89853475,1571273868,Regular,f4cf532815ab58f946ec379cc3e1ea6568978e3587fdecafeb530ce0104fcaf3
f4cf532815ab58f946ec379cc3e1ea6568978e3587fdecafeb530ce0104fcaf3,1,2,1,74.89853475,1571271010,Vote,8d45a9a5de8447de935c7fc22e2a492dd85dd881e03f7fa6f74068830354335d
f50ccdc4941df9759088a5c3f4ff398eb267ecfa9fc6d5243bd4c2221c66a6ff,-1,1,1,74.52605823,1571252760,Vote,134603c65727827885325f6091474fbc6dada144e13874b08efea35b30b9c0d7
134603c65727827885325f6091474fbc6dada144e13874b08efea35b30b9c0d7,1,0,1,74.52605823,1571245800,Ticket,f50ccdc4941df9759088a5c3f4ff398eb267ecfa9fc6d5243bd4c2221c66a6ff
49f7dddbeaa93f4552fa6d9e40efa67a4fff5ccc0d19f6dbab515455d26ac28a,1,0,1,74.52605823,1571245800,Ticket,7b5d770005eef9202329ff01a90fb5237a8f82b853780238b86a6b405ad93b79
4c7912993190d4279a7da860b418b714df408512226143a7792c3b8f630147e6,1,0,1,74.52605823,1571245800,Ticket,d814b32b461ce7c3daa581aa1718be8b0030d9808d8af553e640fab062eb35f6
