tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5105ca7198213e2848d4e53ec409b3071fc1d54e4b04783969763fb4a390773b,-1,7,1,0.23289889,1572721010,Regular,5bb2c652d1f6cd1849c6cdfeb3fa4b75bf79e356f0dc619a1bc7b977efe93dfb
7d9e021b1a40f9bed288636dc823201ef3cd245d5758a4dd8182b292ea05763b,-1,1,1,8.65800064,1572719384,Regular,82d63c69294c3a82de7a8c6e0fcfa729eec59f9a8ba2de3eff0ef80c1b8d794a
d4ca0b74e9214e6e90df47b6b56885dd559021441f2d6b6779017f2ff76566e9,-1,7,1,1.8306385,1572719384,Regular,0cd43fa4ae96b6cfe02d35c5e874ce3b6943415a5c8d6d43191ae9a09c3648ee
5a792f07d84c5441d250978a8045b2e77983b47f2efd9da3c41f515ce3fec236,-1,1,1,8.66154463,1572718987,Regular,b51860a4fd07f694f4e314d3dd46a539772b77ec95d09ad2a020bb7248505048
b62a83ebacead2ccd55fbcf2b5f112b65363ed33cecf97b0ee1fb6cdf62a67f9,-1,8,1,7.75342418,1572718444,Regular,c18c1d7fc2ae68c26caf1e694a23a200cd82e633f96465bfd85568a8cd469c90
0cd43fa4ae96b6cfe02d35c5e874ce3b6943415a5c8d6d43191ae9a09c3648ee,1,12,1,1.8306385,1572717715,Regular,d4ca0b74e9214e6e90df47b6b56885dd559021441f2d6b6779017f2ff76566e9
5bb2c652d1f6cd1849c6cdfeb3fa4b75bf79e356f0dc619a1bc7b977efe93dfb,1,17,1,0.23289889,1572717715,Regular,5105ca7198213e2848d4e53ec409b3071fc1d54e4b04783969763fb4a390773b
82d63c69294c3a82de7a8c6e0fcfa729eec59f9a8ba2de3eff0ef80c1b8d794a,1,10,1,8.65800064,1572717715,Regular,7d9e021b1a40f9bed288636dc823201ef3cd245d5758a4dd8182b292ea05763b
b51860a4fd07f694f4e314d3dd46a539772b77ec95d09ad2a020bb7248505048,1,16,1,8.66154463,1572717715,Regular,5a792f07d84c5441d250978a8045b2e77983b47f2efd9da3c41f515ce3fec236
c18c1d7fc2ae68c26caf1e694a23a200cd82e633f96465bfd85568a8cd469c90,1,29,1,7.75342418,1572717715,Regular,b62a83ebacead2ccd55fbcf2b5f112b65363ed33cecf97b0ee1fb6cdf62a67f9
