tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a,-1,1199,1,12.23916963,1538151186,Regular,c4e70e393ec1160b224958b2ecfcb39b8d9ff579ea115b6286bfe4072d7c1cfe
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,495,1,12.23916963,1537280563,Regular,691877fec9652b89982f875c26bdc20ad4b3f84c898b26ffeb05b1d47cd943f0
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,16,1,12.22598969,1537280563,Regular,5c56a29ce8c80f7c1d97b16cb20167894b750fb964f2374c4273f44585bf02e8
5c56a29ce8c80f7c1d97b16cb20167894b750fb964f2374c4273f44585bf02e8,1,2,1,12.22598969,1536930704,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
112121b0b732bece7fd758fdcfc01a0d3cf06d0cac5532691a2b732a5f8a3303,-1,4,1,12.23916963,1536845301,Regular,a8fe14f5ba704ee96ac0f80415d37884c433baa603797ea1a90098b4f3bf1d36
66c380e3b98cca00ef3cc262f359e228fcf5d383d3c4a86cfdbbf3fadc783c2a,-1,18,1,12.23916963,1536845231,Regular,6adb35d7dd129965d3e6f1a092c310938dd3fb370f6cd28165c1f9b49f3f7bb6
a8fe14f5ba704ee96ac0f80415d37884c433baa603797ea1a90098b4f3bf1d36,1,2,1,12.23916963,1536845221,Vote,112121b0b732bece7fd758fdcfc01a0d3cf06d0cac5532691a2b732a5f8a3303
6adb35d7dd129965d3e6f1a092c310938dd3fb370f6cd28165c1f9b49f3f7bb6,1,2,1,12.23916963,1536845154,Vote,66c380e3b98cca00ef3cc262f359e228fcf5d383d3c4a86cfdbbf3fadc783c2a
c4e70e393ec1160b224958b2ecfcb39b8d9ff579ea115b6286bfe4072d7c1cfe,1,2,1,12.23916963,1536845080,Vote,00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a
ee876110e3d27503650cfa0483fa20a3f81878bf9053a71869e8506de53bbb8f,-1,18,1,12.23916963,1536821067,Regular,66de284853c5f2d4e1536a83050bf783e02440fb094382681579b07d219868c7
66de284853c5f2d4e1536a83050bf783e02440fb094382681579b07d219868c7,1,2,1,12.23916963,1536818075,Vote,ee876110e3d27503650cfa0483fa20a3f81878bf9053a71869e8506de53bbb8f
691877fec9652b89982f875c26bdc20ad4b3f84c898b26ffeb05b1d47cd943f0,1,2,1,12.23916963,1536800470,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
3fc968cd59af4c69babbfce52265a396dace8775b60a4c51e1e3389c817f304b,-1,18,1,6.31374809,1536770798,Regular,a44d0b818aa2326d784f9e1d2bb0dcd9f4c88159d0c5ba3d0f7472c67cabb0b0
a44d0b818aa2326d784f9e1d2bb0dcd9f4c88159d0c5ba3d0f7472c67cabb0b0,1,20,1,6.31374809,1536768524,Regular,3fc968cd59af4c69babbfce52265a396dace8775b60a4c51e1e3389c817f304b
