tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
825ad33ee9792912059159704ae63d6141cb911e714981044e42a95aab68b16c,-1,0,1,0.2003,1533755879,Ticket,6ddfa5d85b5021bb8dc2ea34dce5fa6d5cea649c178ff9e387768a0a939adcf1
1d072a74e7464668fdaa65ecfa4b002982ffc2af6c682c10255616e9c4c95b74,-1,0,1,0.2003,1533755874,Ticket,6ddfa5d85b5021bb8dc2ea34dce5fa6d5cea649c178ff9e387768a0a939adcf1
5d48611b4bc9d0c33da2ba892512e0e0407655f6faa1656924d4ec0f82367a04,-1,0,1,0.2003,1533755864,Ticket,6ddfa5d85b5021bb8dc2ea34dce5fa6d5cea649c178ff9e387768a0a939adcf1
b24349a98dc8ae40d1a4105d09c1935a40b797ecee4daea4753041e4e2aeac7c,-1,0,1,0.2003,1533755864,Ticket,6ddfa5d85b5021bb8dc2ea34dce5fa6d5cea649c178ff9e387768a0a939adcf1
f2223c41ae3f8070602d52aaeaaf277015a32ae174ee01d915343484c9130361,-1,0,1,0.2003,1533755864,Ticket,6ddfa5d85b5021bb8dc2ea34dce5fa6d5cea649c178ff9e387768a0a939adcf1
1873375b87f2fd303597173b99f79fc75b6726094f8fe4149c0ad5c4be7359ff,-1,0,1,0.2003,1533755840,Ticket,6ddfa5d85b5021bb8dc2ea34dce5fa6d5cea649c178ff9e387768a0a939adcf1
6fe42616293b2221763e6b6aee7b0adeb9b361a060d1d3cf257eca7d90f8bd79,-1,0,1,0.2003,1533755839,Ticket,6ddfa5d85b5021bb8dc2ea34dce5fa6d5cea649c178ff9e387768a0a939adcf1
f934382414940102d0eaa07a75d995ccc776f98552d8ae4c162308d9dc24679c,-1,0,1,0.2003,1533755839,Ticket,6ddfa5d85b5021bb8dc2ea34dce5fa6d5cea649c178ff9e387768a0a939adcf1
6ddfa5d85b5021bb8dc2ea34dce5fa6d5cea649c178ff9e387768a0a939adcf1,1,4,1,0.2003,1533755838,Regular,825ad33ee9792912059159704ae63d6141cb911e714981044e42a95aab68b16c
6ddfa5d85b5021bb8dc2ea34dce5fa6d5cea649c178ff9e387768a0a939adcf1,1,1,1,0.2003,1533755838,Regular,f934382414940102d0eaa07a75d995ccc776f98552d8ae4c162308d9dc24679c
6ddfa5d85b5021bb8dc2ea34dce5fa6d5cea649c178ff9e387768a0a939adcf1,1,0,1,0.2003,1533755838,Regular,6fe42616293b2221763e6b6aee7b0adeb9b361a060d1d3cf257eca7d90f8bd79
6ddfa5d85b5021bb8dc2ea34dce5fa6d5cea649c178ff9e387768a0a939adcf1,1,5,1,0.2003,1533755838,Regular,1873375b87f2fd303597173b99f79fc75b6726094f8fe4149c0ad5c4be7359ff
6ddfa5d85b5021bb8dc2ea34dce5fa6d5cea649c178ff9e387768a0a939adcf1,1,6,1,0.2003,1533755838,Regular,5d48611b4bc9d0c33da2ba892512e0e0407655f6faa1656924d4ec0f82367a04
6ddfa5d85b5021bb8dc2ea34dce5fa6d5cea649c178ff9e387768a0a939adcf1,1,7,1,0.2003,1533755838,Regular,b24349a98dc8ae40d1a4105d09c1935a40b797ecee4daea4753041e4e2aeac7c
6ddfa5d85b5021bb8dc2ea34dce5fa6d5cea649c178ff9e387768a0a939adcf1,1,3,1,0.2003,1533755838,Regular,f2223c41ae3f8070602d52aaeaaf277015a32ae174ee01d915343484c9130361
6ddfa5d85b5021bb8dc2ea34dce5fa6d5cea649c178ff9e387768a0a939adcf1,1,2,1,0.2003,1533755838,Regular,1d072a74e7464668fdaa65ecfa4b002982ffc2af6c682c10255616e9c4c95b74
