tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42fd611c07dcffa0eaf4c0a96a5c57f31fc52539f0ca0487add9d4e08d28dd53,-1,1,1,43.48651751,1571019798,Vote,089cb21b083bf9c0e4c158d7fdce797bab7335fa202d9b9f54c47867e81fd11e
f29a225320d95769000c10effb8edd49e05bd6e67745c025b408b2761a3ada18,-1,1,1,43.48651751,1570972423,Vote,271dfc155c3ebc87bd304094a62fbaa229f2bfe3c2e677a653b0ca684d8aa23f
5ece8a8d7bb7a216c8e0c05cb283f4a0bc23f11b8c3d8bc06a62c98967bdd774,-1,5,1,43.8664808,1570832806,Regular,03dc6299b6e3d81abb0e0faae68a6da8e97dcd1815f7707585a430938ca355fc
03dc6299b6e3d81abb0e0faae68a6da8e97dcd1815f7707585a430938ca355fc,1,2,1,43.8664808,1570830085,Vote,5ece8a8d7bb7a216c8e0c05cb283f4a0bc23f11b8c3d8bc06a62c98967bdd774
2c00dc5d1a4677e525e4588c18227a9e4840f486457b348ae02a4ad272d7748e,-1,1,1,43.48651751,1570800600,Vote,0b8ccd093cbfd9a251d076c22192ad462392c0aa90cbcd6f59befd7c73cafb04
407a61c5785c0ea3499694656a5366c0cfa691687b2208b7734788777bc17e0a,-1,5,1,43.8664808,1570728761,Regular,432265ddd64f61b14ad2c9f3b62b4973775e40eca6be30aac4d6a74273f3aff3
432265ddd64f61b14ad2c9f3b62b4973775e40eca6be30aac4d6a74273f3aff3,1,2,1,43.8664808,1570727190,Vote,407a61c5785c0ea3499694656a5366c0cfa691687b2208b7734788777bc17e0a
27e60f79f41f23c797e539cfdf519ac75043d860dc3d4b3062b0c686d67a1e01,-1,1,1,43.48651751,1570707797,Vote,b1205142a701d2104be2771f0f88fc5729cd85906a7ce03ebf0b125c5cd510e4
089cb21b083bf9c0e4c158d7fdce797bab7335fa202d9b9f54c47867e81fd11e,1,0,1,43.48651751,1570703081,Ticket,42fd611c07dcffa0eaf4c0a96a5c57f31fc52539f0ca0487add9d4e08d28dd53
0b8ccd093cbfd9a251d076c22192ad462392c0aa90cbcd6f59befd7c73cafb04,1,0,1,43.48651751,1570703081,Ticket,2c00dc5d1a4677e525e4588c18227a9e4840f486457b348ae02a4ad272d7748e
271dfc155c3ebc87bd304094a62fbaa229f2bfe3c2e677a653b0ca684d8aa23f,1,0,1,43.48651751,1570703081,Ticket,f29a225320d95769000c10effb8edd49e05bd6e67745c025b408b2761a3ada18
b1205142a701d2104be2771f0f88fc5729cd85906a7ce03ebf0b125c5cd510e4,1,0,1,43.48651751,1570703081,Ticket,27e60f79f41f23c797e539cfdf519ac75043d860dc3d4b3062b0c686d67a1e01
