tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
192365731cd515d591d39cb6b7f7c1aa4325bc180ce308d3ddc5cff232bef621,-1,0,1,27.4682454,1538930144,Ticket,b23287dc61c2e947bed6772934ee9d72bbdf25fb9f8a7a9ad745eb2471d90be1
278025aef6777c1f7c4b9fd3d974239fe4931b9736c3129262bd55ee4b6f6ec8,-1,0,1,27.4682454,1538930144,Ticket,b23287dc61c2e947bed6772934ee9d72bbdf25fb9f8a7a9ad745eb2471d90be1
2d6733cb18de1672194306a1d77edac690141e7d32dd3e9b8f3bd9f7c30f493d,-1,0,1,27.4682454,1538930144,Ticket,b23287dc61c2e947bed6772934ee9d72bbdf25fb9f8a7a9ad745eb2471d90be1
43e5f0baf3c5ca73d890dfe486c64c4b540496090614f6c9d717c7181fe3cb8e,-1,0,1,27.4682454,1538930144,Ticket,b23287dc61c2e947bed6772934ee9d72bbdf25fb9f8a7a9ad745eb2471d90be1
cff0df2019e0613b350d1fc84a9835daac02426b5e43233ef32192209e443b55,-1,0,1,27.4682454,1538930144,Ticket,b23287dc61c2e947bed6772934ee9d72bbdf25fb9f8a7a9ad745eb2471d90be1
b23287dc61c2e947bed6772934ee9d72bbdf25fb9f8a7a9ad745eb2471d90be1,1,3,1,27.4682454,1538930012,Regular,2d6733cb18de1672194306a1d77edac690141e7d32dd3e9b8f3bd9f7c30f493d
b23287dc61c2e947bed6772934ee9d72bbdf25fb9f8a7a9ad745eb2471d90be1,1,2,1,27.4682454,1538930012,Regular,43e5f0baf3c5ca73d890dfe486c64c4b540496090614f6c9d717c7181fe3cb8e
b23287dc61c2e947bed6772934ee9d72bbdf25fb9f8a7a9ad745eb2471d90be1,1,1,1,27.4682454,1538930012,Regular,278025aef6777c1f7c4b9fd3d974239fe4931b9736c3129262bd55ee4b6f6ec8
b23287dc61c2e947bed6772934ee9d72bbdf25fb9f8a7a9ad745eb2471d90be1,1,0,1,27.4682454,1538930012,Regular,cff0df2019e0613b350d1fc84a9835daac02426b5e43233ef32192209e443b55
b23287dc61c2e947bed6772934ee9d72bbdf25fb9f8a7a9ad745eb2471d90be1,1,4,1,27.4682454,1538930012,Regular,192365731cd515d591d39cb6b7f7c1aa4325bc180ce308d3ddc5cff232bef621
