tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00e09c885fd3a5a20beac83c69de99d4cd7561774f0baff525644c493afb70a6,-1,3,1,0.03462742,1596057120,Regular,26d8a17a738c1db4c20bafa8b549f5315769df743d884cdbef922fe8543b5baf
287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540,-1,529,1,0.16043133,1596056995,Regular,9eeb4b7b6485fdbdf27cfc6b02884f432edc3541b1bb68d2a9751a9a84f7d23c
d8fd08a700941cf6ea9c67077b71b9bd9c2bcffb7f7f81c7b6440c98f57b9ff3,-1,1,1,0.03459492,1596056635,Regular,3134e526aeb1042dc26cb2a5959ee0e327c258c9124651fdca40dd7e896ef79c
d0a5e259feb2de6663f6639785ea391f7d951d08460cf9b102d8867d6a525e26,-1,3,1,41.06243278,1596052013,Regular,a498ebadc3308472a094e09aa3a17e231e28a5dc663f39f267df91d234e11da3
b75d62232303e8c34a57ef0a54bb3490d9bd82cd312c9e2774a76cbc1bfe8738,-1,2,1,0.1603577,1596040719,Regular,9eeb4b7b6485fdbdf27cfc6b02884f432edc3541b1bb68d2a9751a9a84f7d23c
a498ebadc3308472a094e09aa3a17e231e28a5dc663f39f267df91d234e11da3,1,1,1,41.06243278,1596031164,Regular,d0a5e259feb2de6663f6639785ea391f7d951d08460cf9b102d8867d6a525e26
26d8a17a738c1db4c20bafa8b549f5315769df743d884cdbef922fe8543b5baf,1,1,1,0.03462742,1596030819,Regular,00e09c885fd3a5a20beac83c69de99d4cd7561774f0baff525644c493afb70a6
3134e526aeb1042dc26cb2a5959ee0e327c258c9124651fdca40dd7e896ef79c,1,16,1,0.03459492,1596030819,Regular,d8fd08a700941cf6ea9c67077b71b9bd9c2bcffb7f7f81c7b6440c98f57b9ff3
9eeb4b7b6485fdbdf27cfc6b02884f432edc3541b1bb68d2a9751a9a84f7d23c,1,18,1,0.16043133,1596030819,Regular,287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540
9eeb4b7b6485fdbdf27cfc6b02884f432edc3541b1bb68d2a9751a9a84f7d23c,1,23,1,0.1603577,1596030819,Regular,b75d62232303e8c34a57ef0a54bb3490d9bd82cd312c9e2774a76cbc1bfe8738
