tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7,-1,70,1,1.7,1545078378,Regular,264c8088d39dbf1adb1f8921b1583fc06c8f580962d5fbc8c6de60e1b7bccdf3
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,314,1,1.68514851,1545078023,Regular,b981c639333d3132e9ef0e7626cd334f7af90af567b5b16b54ede0b09b91dfcb
b981c639333d3132e9ef0e7626cd334f7af90af567b5b16b54ede0b09b91dfcb,1,2,1,1.68514851,1534183052,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
264c8088d39dbf1adb1f8921b1583fc06c8f580962d5fbc8c6de60e1b7bccdf3,1,2,1,1.7,1533856270,Vote,6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7
fb7331ba8750861ee177ed44c9da4e8cb337df00a5778288924ebb8963e24b5b,-1,216,1,1.7,1533763569,Regular,3cc3f95651e563b779dbe3d7b3dc44df89aae07dd0ddbb562489b9a56510586a
6edc063fe112370ce99c67b1f5bf4d03ffed93db7a54cad08d7460fc94eb2092,-1,3,1,1.7,1533760428,Regular,aac33b5ec7d97807cbe4219451e5c7389b32b558e95f6dae79e8a264a786aa51
6ab77f9b4aeedb350df29634c286eb48c4f29b6deb46e4b74ab129afd4be5b59,-1,0,1,1.7,1533757568,Regular,d523c9a62a2406e6fc059dff8fcaf34069de45191e349a810e13329cf17b9c10
d523c9a62a2406e6fc059dff8fcaf34069de45191e349a810e13329cf17b9c10,1,2,1,1.7,1533757484,Vote,6ab77f9b4aeedb350df29634c286eb48c4f29b6deb46e4b74ab129afd4be5b59
3cc3f95651e563b779dbe3d7b3dc44df89aae07dd0ddbb562489b9a56510586a,1,2,1,1.7,1533757251,Vote,fb7331ba8750861ee177ed44c9da4e8cb337df00a5778288924ebb8963e24b5b
aac33b5ec7d97807cbe4219451e5c7389b32b558e95f6dae79e8a264a786aa51,1,2,1,1.7,1533756548,Vote,6edc063fe112370ce99c67b1f5bf4d03ffed93db7a54cad08d7460fc94eb2092
