tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a125c3fcc7b62e1e3452ffff52d2661c344d0e358a098798bd948d15a1bc8ea,-1,1,1,50.61231253,1555710297,Vote,725f6b564a1ed912d4e2ff9539e6e3f42ca98d014158f28f10a53081e9282a8b
7ae049d7d6a8771fbace4bbc33df8e242133e99343ff1f84cc701591e6479cf9,-1,1,1,50.61231253,1555667842,Vote,df541974077c536d20922d0f5aeed6c480c8987866a0da1176f06bd4724904d2
1f0d418f5671e11b5d64ba4ade896ebe1009ff2c84167d85964a7a9e4a1afcac,-1,1,1,50.61231253,1555502975,Vote,fd878e3e338079a86d5127d605619f12b24e9977b1f848c6389f0ea97b9c97ad
c7cc3d3951fcecc6bfba02ae67bacfa6f4135990a6d9210c886d67457f47dd4c,-1,2,1,51.25614737,1555502559,Regular,1b2b4fbf6dc36905c8b714a4e8165277e5916252f73b5fb5cc9e05b8cfd29bd2
1b2b4fbf6dc36905c8b714a4e8165277e5916252f73b5fb5cc9e05b8cfd29bd2,1,2,1,51.25614737,1555501941,Vote,c7cc3d3951fcecc6bfba02ae67bacfa6f4135990a6d9210c886d67457f47dd4c
3e0764ada42cd0d0beebfd60e41504f5ab38e32e860df1be87c4a1f3a6444d3e,-1,1,1,51.25614737,1555498075,Regular,86c808acdc7832226ba8877b14297ca230f7df9f7bb746b224090f8a4c6bf6e1
86c808acdc7832226ba8877b14297ca230f7df9f7bb746b224090f8a4c6bf6e1,1,2,1,51.25614737,1555497830,Vote,3e0764ada42cd0d0beebfd60e41504f5ab38e32e860df1be87c4a1f3a6444d3e
725f6b564a1ed912d4e2ff9539e6e3f42ca98d014158f28f10a53081e9282a8b,1,0,1,50.61231253,1555495658,Ticket,3a125c3fcc7b62e1e3452ffff52d2661c344d0e358a098798bd948d15a1bc8ea
df541974077c536d20922d0f5aeed6c480c8987866a0da1176f06bd4724904d2,1,0,1,50.61231253,1555495658,Ticket,7ae049d7d6a8771fbace4bbc33df8e242133e99343ff1f84cc701591e6479cf9
fd878e3e338079a86d5127d605619f12b24e9977b1f848c6389f0ea97b9c97ad,1,0,1,50.61231253,1555495658,Ticket,1f0d418f5671e11b5d64ba4ade896ebe1009ff2c84167d85964a7a9e4a1afcac
