tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f97c39d8a1b8bd12234ec514cac1a221b9a03454e92e780db8d0e5334df11c4,-1,0,1,39.77017794,1553494481,Revocation,524c88a992ba2ae911f0cf85a41c40ff42d01590b6d0b6ca577b75b09211dbb5
7c52072676a864ebc3758ee551c3eee66ee11283856a5ecabd18812b5705713d,-1,1,1,40.48137215,1553005079,Regular,b8069f9482dcefd50bbc219caa6e9d5c58f6f9640e70519eac33f5d7609508b4
b8069f9482dcefd50bbc219caa6e9d5c58f6f9640e70519eac33f5d7609508b4,1,2,1,40.48137215,1553004388,Vote,7c52072676a864ebc3758ee551c3eee66ee11283856a5ecabd18812b5705713d
b558d982c7991019baf95ae90f1629cc6167cbb012cab9864c9ead40d27bd8b1,-1,1,1,39.77017794,1552923933,Vote,7713f72589881fb25e563ffee0e0ead46249b56fa8bf85294aa122ffbfe8c9c4
b2bc54dfa73c9f670972351f3628f4c7cc58fb9125494dec9a17e95b686c14b0,-1,1,1,39.77017794,1552913185,Vote,23592fc641d4fc1643f5b11278e212132a7ce5c2e73e1d0bea488398b5c98f9a
3ba31295bfdc6029573f3d5f5861c803d286bd996d3233711459dc418ebc4dad,-1,0,1,40.48848409,1552848276,Regular,6a1d4b927c8ea7e17225b179cc735c36e0632414039c0ebc38067f231e554a45
6a1d4b927c8ea7e17225b179cc735c36e0632414039c0ebc38067f231e554a45,1,2,1,40.48848409,1552846589,Vote,3ba31295bfdc6029573f3d5f5861c803d286bd996d3233711459dc418ebc4dad
aa96e53334a71cbd5499f89073c58a773b3c2c2c77403c2dc8f8aebb4b1ba7f2,-1,0,1,40.48848409,1552798685,Regular,ebeb2664ab573c6dda1b30efba70ef180d9fda5772f5de4ca23bbab4c69cc225
ebeb2664ab573c6dda1b30efba70ef180d9fda5772f5de4ca23bbab4c69cc225,1,2,1,40.48848409,1552797040,Vote,aa96e53334a71cbd5499f89073c58a773b3c2c2c77403c2dc8f8aebb4b1ba7f2
24c32ddcebfb6cd14402d11c0983737fa3216155901168cc6de127a415a6d405,-1,1,1,40.48848409,1552793434,Regular,691049815aa9c20087c3d3e0abc00b22ed0c7cfd1cf622335392fff070ece392
691049815aa9c20087c3d3e0abc00b22ed0c7cfd1cf622335392fff070ece392,1,2,1,40.48848409,1552791372,Vote,24c32ddcebfb6cd14402d11c0983737fa3216155901168cc6de127a415a6d405
19d54715bde6ce6faa8914b22b080db5b73102b7324f2199602be005df76b4d1,-1,0,1,40.48848409,1552732198,Regular,5880727689f13018191ca7604153df0e32ba8b1fd945beb2393c5c4a0956ad08
5880727689f13018191ca7604153df0e32ba8b1fd945beb2393c5c4a0956ad08,1,2,1,40.48848409,1552730962,Vote,19d54715bde6ce6faa8914b22b080db5b73102b7324f2199602be005df76b4d1
fd4e4adb9c9148755186e9bed28b1ac9eea3252964829335f67cf31fb0d33ab5,-1,0,1,40.48848409,1552727914,Regular,2af322f72b1d6b7b0c19a53481563f4a671555750c426d256b53e6d764f2e905
2af322f72b1d6b7b0c19a53481563f4a671555750c426d256b53e6d764f2e905,1,2,1,40.48848409,1552726228,Vote,fd4e4adb9c9148755186e9bed28b1ac9eea3252964829335f67cf31fb0d33ab5
23592fc641d4fc1643f5b11278e212132a7ce5c2e73e1d0bea488398b5c98f9a,1,0,1,39.77017794,1552717187,Ticket,b2bc54dfa73c9f670972351f3628f4c7cc58fb9125494dec9a17e95b686c14b0
524c88a992ba2ae911f0cf85a41c40ff42d01590b6d0b6ca577b75b09211dbb5,1,0,1,39.77017794,1552717187,Ticket,2f97c39d8a1b8bd12234ec514cac1a221b9a03454e92e780db8d0e5334df11c4
7713f72589881fb25e563ffee0e0ead46249b56fa8bf85294aa122ffbfe8c9c4,1,0,1,39.77017794,1552717187,Ticket,b558d982c7991019baf95ae90f1629cc6167cbb012cab9864c9ead40d27bd8b1
