tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f717b84d551ebb7f6fcd684af15961b23c3910554a5fe6f5581da3cc6c1c2db0,-1,1,1,82.14499482,1571251559,Vote,3b86df1a3285ec3bbbca805fc61a0f3f2caaaea9e0ec7eeda5b2548e53743f6e
cb26c85ac88aa8b4bbe76f905260008ca1e55d2974272dbc4ba642009a13593c,-1,2,1,82.5211961,1570921837,Regular,04e29c2032926e9ccab01e0cb21408a93c547fa819237cb1ae2c29ba10f52388
04e29c2032926e9ccab01e0cb21408a93c547fa819237cb1ae2c29ba10f52388,1,2,1,82.5211961,1570919279,Vote,cb26c85ac88aa8b4bbe76f905260008ca1e55d2974272dbc4ba642009a13593c
ba6d80ef11b0b3169a8f133c08ccbb206e49922855163fcc6d12991a83c53754,-1,4,1,82.5211961,1570888714,Regular,32d55f731995f8581ad39f70c6cefa93679db9c3b54d9caeeefba9f24b9e599a
32d55f731995f8581ad39f70c6cefa93679db9c3b54d9caeeefba9f24b9e599a,1,2,1,82.5211961,1570886148,Vote,ba6d80ef11b0b3169a8f133c08ccbb206e49922855163fcc6d12991a83c53754
04b36a475af09260f1e3419fcaff7515ccc561011496b99985358f7a23ef79ff,-1,1,1,82.14499482,1570796194,Vote,1e4d69e26f9dc51381a53f61434e9d5b8156c4c4a4c2f7f318c6a8d123fb5b3e
a23862adc40dca0564c5d07c38ce627f1323eb794f8def9e1620f4c5fbf2a3fd,-1,0,1,82.52495811,1570733744,Regular,4a90c177b6bfc866aec77e3e800fb5229fda545b5a40efbd988b8bf5696aa248
4a90c177b6bfc866aec77e3e800fb5229fda545b5a40efbd988b8bf5696aa248,1,2,1,82.52495811,1570731853,Vote,a23862adc40dca0564c5d07c38ce627f1323eb794f8def9e1620f4c5fbf2a3fd
1e4d69e26f9dc51381a53f61434e9d5b8156c4c4a4c2f7f318c6a8d123fb5b3e,1,0,1,82.14499482,1570674866,Ticket,04b36a475af09260f1e3419fcaff7515ccc561011496b99985358f7a23ef79ff
3b86df1a3285ec3bbbca805fc61a0f3f2caaaea9e0ec7eeda5b2548e53743f6e,1,0,1,82.14499482,1570674866,Ticket,f717b84d551ebb7f6fcd684af15961b23c3910554a5fe6f5581da3cc6c1c2db0
