tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7d39182003cd875c6c40a7a7fd99d073dc1fc3bb61d06ec00ca1fc3cbd3d2d9,-1,387,1,0.00841878,1596064900,Regular,86038f123a520963f059aec127342998dfd16587d630d3ea9a6b80865fecf485
c79d3149c148d43a16748171eacd7046a5b23c182bf9645dc976566c22028de4,-1,462,1,20.84516277,1596064538,Regular,3a240937753a9e33f182b7d8780f83a813bb565c31f060801d7c493ccf5a5877
2f82872da10e7b7d4ebe3aa715b7351fb7f06ae321bcc2a8f875461c905539ad,-1,12,1,0.16045276,1596056635,Regular,87781191f40147c5750cf8c84cb6cadcc9874e2bad2af0dec194f575ca0a4c90
753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a,-1,613,1,30.80894337,1596051034,Regular,bb79625a6a09b2e805f6e2bb0b1b7b4e658c98c707b55ebdc1b7d0aa8ee35027
c99885eeafd18a2b8f2bee3c68bfb44730c718a2a61ef5a468f71594f196a9d9,-1,4,1,90.46532451,1596036354,Regular,9d7b2819e8c4bfbb1e3f7a490a0acbe93a0c42a8c867b3f244b2b45194609323
87781191f40147c5750cf8c84cb6cadcc9874e2bad2af0dec194f575ca0a4c90,1,1,1,0.16045276,1596033054,Regular,2f82872da10e7b7d4ebe3aa715b7351fb7f06ae321bcc2a8f875461c905539ad
bb79625a6a09b2e805f6e2bb0b1b7b4e658c98c707b55ebdc1b7d0aa8ee35027,1,0,1,30.80894337,1596033054,Regular,753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a
3a240937753a9e33f182b7d8780f83a813bb565c31f060801d7c493ccf5a5877,1,1,1,20.84516277,1596032499,Regular,c79d3149c148d43a16748171eacd7046a5b23c182bf9645dc976566c22028de4
9d7b2819e8c4bfbb1e3f7a490a0acbe93a0c42a8c867b3f244b2b45194609323,1,0,1,90.46532451,1596032199,Regular,c99885eeafd18a2b8f2bee3c68bfb44730c718a2a61ef5a468f71594f196a9d9
86038f123a520963f059aec127342998dfd16587d630d3ea9a6b80865fecf485,1,20,1,0.00841878,1596031539,Regular,c7d39182003cd875c6c40a7a7fd99d073dc1fc3bb61d06ec00ca1fc3cbd3d2d9
