tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57f96efe923747939f686d08446384317cbd975bcb437de9d01370df6d157f6c,-1,1,1,32.30956968,1570066630,Vote,2b2f7810fd205eb1ec8013e3ecef364a0a1bfff1797ac20d67febf43488404ec
87df3484f1fcdca48367f177321b300adc28d2b0141eb2c436a06c0629390945,-1,1,1,32.30956968,1570014621,Vote,5eb480cf2d75b26f757ff5ead1ba0311ddc2b973fa170c469ac22b8c6bbd718d
80de2b1218d2ccc62cf951486cce4d66290192c0b964df5d2eec40b340aca017,-1,10,1,32.70104624,1569976570,Regular,ee3db99bfd22c7685e470d617ddba9b9142a3ae128ab74a08fd524b8fb8862b7
ee3db99bfd22c7685e470d617ddba9b9142a3ae128ab74a08fd524b8fb8862b7,1,2,1,32.70104624,1569975512,Vote,80de2b1218d2ccc62cf951486cce4d66290192c0b964df5d2eec40b340aca017
56d98ef99c2479bfd4e62e11f6ac471ad4828639e5b9bbdcf0e9685e300a7340,-1,1,1,32.30956968,1569967672,Vote,89ebd96488b5c1a247ffe8f30d125456eb362112b4151150add4ef24e368a2d7
3a70ba12b9260359f22de3cf5389aed6b889cc9b388e24a898e21d235fb9a1fa,-1,1,1,32.30956968,1569962179,Vote,ec6cfe7ad66b7ca134ba20a6f3c846a9a964a4f0e8adf2bef259a4ed869aeb89
2b2f7810fd205eb1ec8013e3ecef364a0a1bfff1797ac20d67febf43488404ec,1,0,1,32.30956968,1569907560,Ticket,57f96efe923747939f686d08446384317cbd975bcb437de9d01370df6d157f6c
89ebd96488b5c1a247ffe8f30d125456eb362112b4151150add4ef24e368a2d7,1,0,1,32.30956968,1569907560,Ticket,56d98ef99c2479bfd4e62e11f6ac471ad4828639e5b9bbdcf0e9685e300a7340
5eb480cf2d75b26f757ff5ead1ba0311ddc2b973fa170c469ac22b8c6bbd718d,1,0,1,32.30956968,1569907078,Ticket,87df3484f1fcdca48367f177321b300adc28d2b0141eb2c436a06c0629390945
ec6cfe7ad66b7ca134ba20a6f3c846a9a964a4f0e8adf2bef259a4ed869aeb89,1,0,1,32.30956968,1569906770,Ticket,3a70ba12b9260359f22de3cf5389aed6b889cc9b388e24a898e21d235fb9a1fa
