tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0507767f9f93c927e50cdffd46e4f83b0af8c20466bbca21a10b3d3c5b45cb12,-1,14,1,6.82551846,1568361606,Regular,8b4655a3b6003682bed08902090bbabd37c3e8d95ae0d13667c36c6c7b70f36f
0507767f9f93c927e50cdffd46e4f83b0af8c20466bbca21a10b3d3c5b45cb12,-1,15,1,6.82551846,1568361606,Regular,8b4655a3b6003682bed08902090bbabd37c3e8d95ae0d13667c36c6c7b70f36f
0507767f9f93c927e50cdffd46e4f83b0af8c20466bbca21a10b3d3c5b45cb12,-1,11,1,6.82551846,1568361606,Regular,8b4655a3b6003682bed08902090bbabd37c3e8d95ae0d13667c36c6c7b70f36f
0507767f9f93c927e50cdffd46e4f83b0af8c20466bbca21a10b3d3c5b45cb12,-1,12,1,6.82551846,1568361606,Regular,8b4655a3b6003682bed08902090bbabd37c3e8d95ae0d13667c36c6c7b70f36f
0507767f9f93c927e50cdffd46e4f83b0af8c20466bbca21a10b3d3c5b45cb12,-1,13,1,6.82551846,1568361606,Regular,8b4655a3b6003682bed08902090bbabd37c3e8d95ae0d13667c36c6c7b70f36f
00102d19c839d8b8e8cb2cccb95e348e7e8d46cf4be991d3a5944917e9a64c2c,-1,0,1,6.82551846,1568354897,Ticket,8b4655a3b6003682bed08902090bbabd37c3e8d95ae0d13667c36c6c7b70f36f
12fce57f0bdcc4376ea6dc892a663946be58c7ce3b554dd5cb651312ffd49eb7,-1,0,1,6.82551846,1568354897,Ticket,8b4655a3b6003682bed08902090bbabd37c3e8d95ae0d13667c36c6c7b70f36f
3aabad645d1303afb63b685a91343e9d2d8f12f9ffc74852f590bf797d53e915,-1,0,1,6.82551846,1568354897,Ticket,8b4655a3b6003682bed08902090bbabd37c3e8d95ae0d13667c36c6c7b70f36f
5ac16d66f19028ffbec246902a970b058b8f4f1317cde0ec6bef00d7d8b97952,-1,0,1,6.82551846,1568354897,Ticket,8b4655a3b6003682bed08902090bbabd37c3e8d95ae0d13667c36c6c7b70f36f
957c2cf8d014d9a16e2c6d153162424926052a78d875cbe3cb794b1dd677888c,-1,0,1,6.82551846,1568354897,Ticket,8b4655a3b6003682bed08902090bbabd37c3e8d95ae0d13667c36c6c7b70f36f
a6b5afdcfd5de9ef37aa7155a7eac5a569fa25149c4a5981d3bdab3799eef401,-1,0,1,6.82551846,1568354897,Ticket,8b4655a3b6003682bed08902090bbabd37c3e8d95ae0d13667c36c6c7b70f36f
245f279e333013ac29f76510a601fe9bf02c53e6285bbd4dd3a21c0fa623bde2,-1,0,1,6.82551846,1568354283,Ticket,8b4655a3b6003682bed08902090bbabd37c3e8d95ae0d13667c36c6c7b70f36f
8b4655a3b6003682bed08902090bbabd37c3e8d95ae0d13667c36c6c7b70f36f,1,11,1,6.82551846,1568353680,Regular,0507767f9f93c927e50cdffd46e4f83b0af8c20466bbca21a10b3d3c5b45cb12
8b4655a3b6003682bed08902090bbabd37c3e8d95ae0d13667c36c6c7b70f36f,1,10,1,6.82551846,1568353680,Regular,245f279e333013ac29f76510a601fe9bf02c53e6285bbd4dd3a21c0fa623bde2
8b4655a3b6003682bed08902090bbabd37c3e8d95ae0d13667c36c6c7b70f36f,1,4,1,6.82551846,1568353680,Regular,957c2cf8d014d9a16e2c6d153162424926052a78d875cbe3cb794b1dd677888c
8b4655a3b6003682bed08902090bbabd37c3e8d95ae0d13667c36c6c7b70f36f,1,9,1,6.82551846,1568353680,Regular,5ac16d66f19028ffbec246902a970b058b8f4f1317cde0ec6bef00d7d8b97952
8b4655a3b6003682bed08902090bbabd37c3e8d95ae0d13667c36c6c7b70f36f,1,6,1,6.82551846,1568353680,Regular,00102d19c839d8b8e8cb2cccb95e348e7e8d46cf4be991d3a5944917e9a64c2c
8b4655a3b6003682bed08902090bbabd37c3e8d95ae0d13667c36c6c7b70f36f,1,2,1,6.82551846,1568353680,Regular,3aabad645d1303afb63b685a91343e9d2d8f12f9ffc74852f590bf797d53e915
8b4655a3b6003682bed08902090bbabd37c3e8d95ae0d13667c36c6c7b70f36f,1,1,1,6.82551846,1568353680,Regular,12fce57f0bdcc4376ea6dc892a663946be58c7ce3b554dd5cb651312ffd49eb7
8b4655a3b6003682bed08902090bbabd37c3e8d95ae0d13667c36c6c7b70f36f,1,5,1,6.82551846,1568353680,Regular,a6b5afdcfd5de9ef37aa7155a7eac5a569fa25149c4a5981d3bdab3799eef401
8b4655a3b6003682bed08902090bbabd37c3e8d95ae0d13667c36c6c7b70f36f,1,0,1,6.82551846,1568353680,Regular,0507767f9f93c927e50cdffd46e4f83b0af8c20466bbca21a10b3d3c5b45cb12
8b4655a3b6003682bed08902090bbabd37c3e8d95ae0d13667c36c6c7b70f36f,1,3,1,6.82551846,1568353680,Regular,0507767f9f93c927e50cdffd46e4f83b0af8c20466bbca21a10b3d3c5b45cb12
8b4655a3b6003682bed08902090bbabd37c3e8d95ae0d13667c36c6c7b70f36f,1,7,1,6.82551846,1568353680,Regular,0507767f9f93c927e50cdffd46e4f83b0af8c20466bbca21a10b3d3c5b45cb12
8b4655a3b6003682bed08902090bbabd37c3e8d95ae0d13667c36c6c7b70f36f,1,8,1,6.82551846,1568353680,Regular,0507767f9f93c927e50cdffd46e4f83b0af8c20466bbca21a10b3d3c5b45cb12
