tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd2be58ae68184852eae559030e089f9d9fd53dafd10829407c8f00be3f809fe,-1,2,1,28.84503951,1552616629,Regular,2c6706c8a826eebb8234ed99c6fbea576a5eb72fcdd932aace6086cb8e70706d
2c6706c8a826eebb8234ed99c6fbea576a5eb72fcdd932aace6086cb8e70706d,1,2,1,28.84503951,1552614523,Vote,fd2be58ae68184852eae559030e089f9d9fd53dafd10829407c8f00be3f809fe
65b72723a8310c9ef5bee18c372ea13fa73487313209ae151095c9217a7a6b56,-1,1,1,28.11955029,1552605900,Vote,bcd0f432dacc92a2dee064b174ccde9b50195bdbc01d5f0c0b84c48d195872f3
f79b8a28907807ba783b9f546c241168dbbd2c9b92536a01719538405b5c3757,-1,1,1,28.11955029,1552509273,Vote,238f35b052f4366382c7aaaa57633807e79e4923b7f111952497e2d5208b9e86
0e7690a111fa2fb8b22cda33838b9696ce5a31083dd9f8a2ec73e8593510c0e7,-1,2,1,28.84503951,1552480647,Regular,ecd0fabcf0a7c9d9b19ea781fad2ed3189c38a7f017c2cf69a18e0934d163386
ecd0fabcf0a7c9d9b19ea781fad2ed3189c38a7f017c2cf69a18e0934d163386,1,2,1,28.84503951,1552480184,Vote,0e7690a111fa2fb8b22cda33838b9696ce5a31083dd9f8a2ec73e8593510c0e7
49290f512db7266e42d44bbcb1ddf73639484115b04472751a96a76aaa1e1f7a,-1,3,1,28.84503951,1552428787,Regular,1d20a86cfd1995fb0c35bb841ff488727430ca23098cee42cabf253bc3aefb6b
1d20a86cfd1995fb0c35bb841ff488727430ca23098cee42cabf253bc3aefb6b,1,2,1,28.84503951,1552426604,Vote,49290f512db7266e42d44bbcb1ddf73639484115b04472751a96a76aaa1e1f7a
48e7939c80fc6a267b16ac4d5d18d364277988dec0eea0fe659bb588cf25ac01,-1,1,1,28.11955029,1552420977,Vote,c1d483e27a85c429bb4ef79c6037bad0746ac47bcfc0a681e4de7663cb27a49c
1a490f6377396bc7bc613d364555d4f4440df3c2e140758a9d770eb454acf6f3,-1,1,1,28.11955029,1552410328,Vote,b93f3673dc35a5ea02d49764c355ded5ebf44b632d231113080f687014f9b30f
18f65b9fd7e6196933b3c95a1bb7f2a584c94b68c5005526c37e074e97d44a76,-1,0,1,28.84503951,1552408624,Regular,10a32ccbdbc8e5c0320159ccabe94136d1d424242df0a4e4f0dd21ad831b8b18
10a32ccbdbc8e5c0320159ccabe94136d1d424242df0a4e4f0dd21ad831b8b18,1,2,1,28.84503951,1552405520,Vote,18f65b9fd7e6196933b3c95a1bb7f2a584c94b68c5005526c37e074e97d44a76
238f35b052f4366382c7aaaa57633807e79e4923b7f111952497e2d5208b9e86,1,0,1,28.11955029,1552398799,Ticket,f79b8a28907807ba783b9f546c241168dbbd2c9b92536a01719538405b5c3757
b93f3673dc35a5ea02d49764c355ded5ebf44b632d231113080f687014f9b30f,1,0,1,28.11955029,1552398799,Ticket,1a490f6377396bc7bc613d364555d4f4440df3c2e140758a9d770eb454acf6f3
bcd0f432dacc92a2dee064b174ccde9b50195bdbc01d5f0c0b84c48d195872f3,1,0,1,28.11955029,1552398799,Ticket,65b72723a8310c9ef5bee18c372ea13fa73487313209ae151095c9217a7a6b56
c1d483e27a85c429bb4ef79c6037bad0746ac47bcfc0a681e4de7663cb27a49c,1,0,1,28.11955029,1552398799,Ticket,48e7939c80fc6a267b16ac4d5d18d364277988dec0eea0fe659bb588cf25ac01
