tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
210975a2a02fd0b96ecd087c757962ab449d5594da14dd5c7e16c792b0922f46,-1,1,1,54.58788631,1571224917,Regular,d9b3b0fe31be75aa89c32e8bf8f32bb3e9ec423bfd47dc6dc166575298ff4de1
d9b3b0fe31be75aa89c32e8bf8f32bb3e9ec423bfd47dc6dc166575298ff4de1,1,0,1,54.58788631,1571222074,Revocation,210975a2a02fd0b96ecd087c757962ab449d5594da14dd5c7e16c792b0922f46
7ae111a58d634c78b0fe92686df10357a0a9b15d2b01e3f0886d2282160f5a69,-1,1,1,54.58790831,1570751495,Vote,6b0fb9ef20c6bacbd6a6a3f5b2ce14843fc4ac70120b0304cc1987a399392d57
725789738ed2b28d0ef5c2de09fc7a46718d281429f82e6fde57bbbcc721f6b5,-1,3,1,54.9678716,1570707203,Regular,d05da0a088fe5db0bd70fcb04a0989f1d5e479fcb8efabbc2a659aa4a52ce57e
d05da0a088fe5db0bd70fcb04a0989f1d5e479fcb8efabbc2a659aa4a52ce57e,1,2,1,54.9678716,1570705599,Vote,725789738ed2b28d0ef5c2de09fc7a46718d281429f82e6fde57bbbcc721f6b5
90871df364c3876897b1fcf667fda5ff1307492083e57cc239b9a8a4c800c083,-1,1,1,54.9678716,1570692785,Regular,d59784c8736e87b0c5c711700b65bbe3061c88f0b274b87fcbd38e2d4b940b15
d59784c8736e87b0c5c711700b65bbe3061c88f0b274b87fcbd38e2d4b940b15,1,2,1,54.9678716,1570690775,Vote,90871df364c3876897b1fcf667fda5ff1307492083e57cc239b9a8a4c800c083
7789e68b4bb8505b0b23ce3ec463a1cb41b900be5af23fc6b65df2625796f8c8,-1,2,1,54.9678716,1570688719,Regular,254c915bf1b0bad8506b631086c0fd59bc53478302fcb0f5febe744f2bcbfc3c
254c915bf1b0bad8506b631086c0fd59bc53478302fcb0f5febe744f2bcbfc3c,1,2,1,54.9678716,1570686666,Vote,7789e68b4bb8505b0b23ce3ec463a1cb41b900be5af23fc6b65df2625796f8c8
a0d566b85dc8919217225ad7423bde83f158ced814e9702825952062380b79a8,-1,1,1,54.9678716,1570676103,Regular,729be2c8a257fde05daaaf3216c6a7d2e2a0b6bd43b6593425fd62ee95fbdc2a
d15399202d1f70ecb28edd307eea2d6206f0d2b2a86375f6fb8e7086885278ee,-1,1,1,54.9678716,1570675451,Regular,2db07dfa58203bddac1c976bc7905b58268c277d907412050731db53bd5a72cd
729be2c8a257fde05daaaf3216c6a7d2e2a0b6bd43b6593425fd62ee95fbdc2a,1,2,1,54.9678716,1570674866,Vote,a0d566b85dc8919217225ad7423bde83f158ced814e9702825952062380b79a8
2db07dfa58203bddac1c976bc7905b58268c277d907412050731db53bd5a72cd,1,2,1,54.9678716,1570673706,Vote,d15399202d1f70ecb28edd307eea2d6206f0d2b2a86375f6fb8e7086885278ee
87feedab5c16683ff18dbf928fcd9a9fc7f6d7ecce25564f8fc9d4f4909d612d,-1,3,1,54.9678716,1570672207,Regular,f9fb732426d42cfd0e9db014a6fa8b34808d24135c5378c0f4185340b49438ab
f9fb732426d42cfd0e9db014a6fa8b34808d24135c5378c0f4185340b49438ab,1,2,1,54.9678716,1570670344,Vote,87feedab5c16683ff18dbf928fcd9a9fc7f6d7ecce25564f8fc9d4f4909d612d
5871a82fb435a67592250e389a957461e259c448ac90a3f0d1a14b492d218482,-1,1,1,54.58790831,1570665839,Vote,7fd95573b84ed55478e46d17cbfdc4902245ae591cee0d302fea20fb2f9e9c58
