tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
288dfb52e09a3a51fd0eb9b69e0174e2b0356601042cadab3ddece2d81af5b19,-1,1,1,65.98148467,1571469122,Vote,e65934a1e30d0e5815a540df29f48be4e9f9d68c498cdbd2e972d970e8967631
73bef9e5140d741eda4efdf62ff265b1e6662c066323c5a7533c83e65340a341,-1,2,1,66.35396119,1571316634,Regular,abaa658e5c08f680e8239eff20c4df2977c0da41eb6cc2553f2836fcf99c8e55
abaa658e5c08f680e8239eff20c4df2977c0da41eb6cc2553f2836fcf99c8e55,1,2,1,66.35396119,1571313869,Vote,73bef9e5140d741eda4efdf62ff265b1e6662c066323c5a7533c83e65340a341
635365c3f2ac524ccd9542fb89265aa15a59b1738adaecafa5df3d1edf292ab6,-1,1,1,65.98148467,1571172322,Vote,9eab1ea23443d0cd9f154e61165d4e5feb5c693bcc1b3070513cbbf9aa1299c4
711b50a12c06df0f1657bfc01c4287bcf8ed6d5d32b8825708880742bfc18fb3,-1,1,1,65.98148467,1571106047,Vote,240c6fbc9ab7425ece1f22f6f365da67879e0e1bc4470725a99caa4e79f222f0
d0559570824c2556baf33f2b3011b02de41e896f7a662e34fdffb6554cb74875,-1,1,1,65.98148467,1571055286,Vote,a6ad59125e019908b7273bd56e3700be988c333d03532406d0104008c44ec5ac
6d480fec9da1ef2223a37e3e21959c0aa85a394ba56be2599532e83e44ea4c67,-1,0,1,66.35768595,1571025683,Regular,5c6f6bb163865b7598b5a0b219201f76991b36059fb84bf9c68963da46007948
5c6f6bb163865b7598b5a0b219201f76991b36059fb84bf9c68963da46007948,1,2,1,66.35768595,1571023710,Vote,6d480fec9da1ef2223a37e3e21959c0aa85a394ba56be2599532e83e44ea4c67
240c6fbc9ab7425ece1f22f6f365da67879e0e1bc4470725a99caa4e79f222f0,1,0,1,65.98148467,1570993641,Ticket,711b50a12c06df0f1657bfc01c4287bcf8ed6d5d32b8825708880742bfc18fb3
9eab1ea23443d0cd9f154e61165d4e5feb5c693bcc1b3070513cbbf9aa1299c4,1,0,1,65.98148467,1570993641,Ticket,635365c3f2ac524ccd9542fb89265aa15a59b1738adaecafa5df3d1edf292ab6
a6ad59125e019908b7273bd56e3700be988c333d03532406d0104008c44ec5ac,1,0,1,65.98148467,1570993641,Ticket,d0559570824c2556baf33f2b3011b02de41e896f7a662e34fdffb6554cb74875
e65934a1e30d0e5815a540df29f48be4e9f9d68c498cdbd2e972d970e8967631,1,0,1,65.98148467,1570993641,Ticket,288dfb52e09a3a51fd0eb9b69e0174e2b0356601042cadab3ddece2d81af5b19
