tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d2e9336ad055744d2893d99393f94bc25eecb8ae29544ecd8419fdaf438a39c,-1,1,1,8.89146817,1536649811,Vote,fd8384d6f9a7250283275aaa3aab4171490600c265e5d9979395020a5bcb8c11
0e826c94d4440c66ea04bbe3d5871b1b65b6701f7206f002217e05c55cd06ce1,-1,1,1,8.89146817,1536646968,Vote,fe7215992171e1ee67e5da29916b465244fa01f5d759a8868285f5d2a08074a0
be315c1ea39e3e548b50fe7f71165a3f4db387258c0cb4821dc6edbd7f7cfda4,-1,1,1,8.89146817,1536624083,Vote,375d6aea8734cdfbbdf5d525d8462c5f8cc88d1278967ed419906ff2060ab858
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,367,1,10.24939859,1536616807,Regular,b5b67cf6cfdb027aacaf3fc79b64051908364ea552925cbbba56a0f69b2a98e3
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1495,1,10.24939859,1536616807,Regular,edc67ffe8405f924ca485859f16be07618a0eb4eb9955139ea5e64bf609801f2
ea66a1463bb5ae0b342b9ff558a77726b4119a4cfe05f2d9eb108006c0439d4c,-1,1,1,8.89146817,1536607714,Vote,eaf1f443420b2b2168c37b891162b15b3dddf3da6173b575cfa48063b32f984c
5f3e15a6f478436c8dc19a85a9a581280d2f9ccc9fbfe5d732812fb5721b72db,-1,1,1,8.89146817,1536528147,Vote,e903159f1d805d16a5ce535c183445f2d93154cb8b01ebec0db46804d0e26269
e671af4c94225657179220ca50a35d08b865aac57058e6d5a69efcedb7d730e6,-1,22,1,10.23595374,1536485052,Regular,41b7c898e613f24a0bbf15771cc869a97ec4537390e15abb6b8848e4745fe5cd
41b7c898e613f24a0bbf15771cc869a97ec4537390e15abb6b8848e4745fe5cd,1,2,1,10.23595374,1536479585,Vote,e671af4c94225657179220ca50a35d08b865aac57058e6d5a69efcedb7d730e6
7b7fe644e41016b5ff651f8cccdf60edba000620d3885b1655eef0944f84ace9,-1,1,1,8.89146817,1536471390,Vote,ec078368852352f80bf83ee18459adc92a1ee11e9b203f1a195327fcdb35888b
b5b67cf6cfdb027aacaf3fc79b64051908364ea552925cbbba56a0f69b2a98e3,1,2,1,10.24939859,1536470449,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
78098e368097780518df24288e9afbc845168da99c23cad383b41c365f86e250,-1,16,1,10.24939859,1536458891,Regular,5777ed30c224acd598cc6405664c0c541aeddfa4e45d5f74592d9fd39a77afc6
5777ed30c224acd598cc6405664c0c541aeddfa4e45d5f74592d9fd39a77afc6,1,2,1,10.24939859,1536456954,Vote,78098e368097780518df24288e9afbc845168da99c23cad383b41c365f86e250
d91434d5db1c6964f790d3067836edc5b5da0f3c8a494478c17bf130b992a340,-1,1,1,8.89146817,1536442577,Vote,c7a7b4343453e5942f794b58b363fd449adab55c430422f51c3756b57a2af697
9796d842a037c95509cde22f020b6a83b5be33485763da5506123d2fad001f8f,-1,1,1,8.89146817,1536438731,Vote,65bde4ec39841a6827dc79b0c48b60f762f205cf16b08695d9e945a290c4443a
4d19b420b781e644fc74fe3d42367e261009180706e0aef2e08c2cb96167e16c,-1,17,1,10.20456714,1536428609,Regular,f8e9a183030d29fb4bbe26cf03f366b237de5735ab6e3fe3c80505cdc35e78a4
f8e9a183030d29fb4bbe26cf03f366b237de5735ab6e3fe3c80505cdc35e78a4,1,2,1,10.20456714,1536426005,Vote,4d19b420b781e644fc74fe3d42367e261009180706e0aef2e08c2cb96167e16c
0651b09faaeae7419e59e0129bdf9a5d19024e3558d09bd7d50436ebc4167396,-1,1,1,8.89146817,1536421357,Vote,25cbdc4c2de7c8e8395049e768f3ece9e44cf10c4e2cbf412c84103efb1a3224
5fc8b3fd39d246c25275417eacf3df837124cdcb0d7cca8171f876a0a97b3b52,-1,15,1,10.24939859,1536421121,Regular,41630fca35c421dcb6b76587806a6bc28232b47653fb8b8ef35933818882ed55
2ffb28c16875dc36fb0e653ba3872275acf0ece65cf2ebf253226642538fa7cf,-1,1,1,8.89146817,1536419766,Vote,06f1de2c6b51537ec16a02cedc507797a495a35fa43c7521be92f10a03628e4f
41630fca35c421dcb6b76587806a6bc28232b47653fb8b8ef35933818882ed55,1,2,1,10.24939859,1536418373,Vote,5fc8b3fd39d246c25275417eacf3df837124cdcb0d7cca8171f876a0a97b3b52
ecacb3fe366aa148268185fc6da269dd090f98fd846a26251e72027a161cc0c9,-1,1,1,8.89146817,1536416288,Vote,5330d7b74696a964edeca5ea9adec6a8b72fbd1081fc48f360d771b97f34187e
7cbe4600fdb35253c1d12b6205ba35325366591c731d69f428be35779913882e,-1,1,1,8.89146817,1536413154,Vote,a5a06753069e25cb81a226bbed6c09044df633e4a62218d6f86439d20e6264c9
fa1c33d31b3b81d7d880c592d7f33a85a3f2a74899b7dfad04e7aac895c51a3b,-1,1,1,8.89146817,1536405476,Vote,7264996465f5e849c0ba386b8fecbc3cfa38647bbccebca9572725fb3a79de63
b71cee4eaf89376c71e4dca146b6d85a63250117872f2fbc90d7b5dd3b61fecb,-1,1,1,8.89146817,1536399930,Vote,665943d8e4b9498576334c95bb60df1e5d9bb4b9aa260adf314548b035c9f7df
363a062226e64680ba32ea7b8ad90fc0d90a984e0a330ba48b1379055e28c534,-1,1,1,8.89146817,1536383121,Vote,7ef0103fba23d5ec886441fbe656eb61b0c8bab2e255714a86a3c78d3c261413
edc67ffe8405f924ca485859f16be07618a0eb4eb9955139ea5e64bf609801f2,1,2,1,10.24939859,1536372646,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
dc0e54cdda2ca9c534ee88ad8a53f5089d5c5e0dc804d623f97571825c8a1eca,-1,1,1,8.89146817,1536367903,Vote,8a78e7ecc620b1ec5da419a9e99adc533ed32a93c6b76eeaf7ed383b6a47f11b
233b5d2738ff6b81678764358529bdaa9f8e5f28b34608a03b2d7bd456c47456,-1,1,1,8.89146817,1536363079,Vote,da76cb3d5974d6b12d02f325a637fde4230dc0d9c4cae7064ceef372faec3178
01c291ed9142ca5f36dd7632b3c0b56f32986f4f462f4607634649b93ba9560a,-1,1,1,8.89146817,1536356899,Vote,89186a98ff74b81ba9b375545c50b430c5e7cc8e45afe574e368c6ee6d312bb1
43559947e51f663041ea25d85908afcbb0c0a1be91836554295b08c412977d63,-1,1,1,8.89146817,1536353289,Vote,232bc6f16e9bbde7d2c8f1bd29774f9a691b6679b6fe0cf71c738844ab3591e2
46bcd476e01d3dfceb857ff1b78ac5bacf45d9d4b457d564aedacdfc76f22aef,-1,1,1,8.89146817,1536351909,Vote,84a48c4172037ec0b7c15d663694a9e5a0835be91cb156c05cb84d9908cc9aa7
232bc6f16e9bbde7d2c8f1bd29774f9a691b6679b6fe0cf71c738844ab3591e2,1,0,1,8.89146817,1536349494,Ticket,43559947e51f663041ea25d85908afcbb0c0a1be91836554295b08c412977d63
7ef0103fba23d5ec886441fbe656eb61b0c8bab2e255714a86a3c78d3c261413,1,0,1,8.89146817,1536349494,Ticket,363a062226e64680ba32ea7b8ad90fc0d90a984e0a330ba48b1379055e28c534
ec078368852352f80bf83ee18459adc92a1ee11e9b203f1a195327fcdb35888b,1,0,1,8.89146817,1536349494,Ticket,7b7fe644e41016b5ff651f8cccdf60edba000620d3885b1655eef0944f84ace9
06f1de2c6b51537ec16a02cedc507797a495a35fa43c7521be92f10a03628e4f,1,0,1,8.89146817,1536349448,Ticket,2ffb28c16875dc36fb0e653ba3872275acf0ece65cf2ebf253226642538fa7cf
