tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
318fe519cf8c503ce529f8e157ab6c5fb0a73a15be9230276d8b9fbedb163bb7,-1,4,1,32.69717024,1570419504,Regular,e6f78c6403711ff63d6f3d01af5e0844c1e1ee32f71397ba0ed2e096f4139858
bd9bd2dac20465046f7a4cfc90238901b5a585388907260cf893f04487aa7b5f,-1,1,1,32.30956968,1570335865,Vote,fddc121a62afdcd7a7764a4fdfc6d2873f7d9c4ceeef8d0c28e093e9f8c6adf7
e6f78c6403711ff63d6f3d01af5e0844c1e1ee32f71397ba0ed2e096f4139858,1,2,1,32.69717024,1570196130,Vote,318fe519cf8c503ce529f8e157ab6c5fb0a73a15be9230276d8b9fbedb163bb7
6606a23551602b6c948539f79a1eabc82ccac807285ec6a30e949e062dd3ce16,-1,1,1,32.30956968,1570076046,Vote,6aca93f003f0f270012604104f07802bd799b48a4c6d6f73266b933926930295
a930fcb56e6f9274aac9062fb24ae02b79fa24b6ac5b42aad33bc206356cd248,-1,1,1,32.30956968,1569991986,Vote,51dc09fd6550a15af835cc2003753821cd0fad3056ee9df0da964b12bec9e59b
05e1d46331d4f9d96c2e2d6c07f63cd3b85e44c26392bc4100930cfa48afa2e5,-1,7,1,32.70104624,1569982142,Regular,59fa4d43cc81168d96d3341cc9e64f6806a99d1cda5bfded9f5aa5e564b4603b
59fa4d43cc81168d96d3341cc9e64f6806a99d1cda5bfded9f5aa5e564b4603b,1,2,1,32.70104624,1569980968,Vote,05e1d46331d4f9d96c2e2d6c07f63cd3b85e44c26392bc4100930cfa48afa2e5
a49922b516e9f6646b9e0de1b09cb738554fdc65004175bd76b3aa2b275621b1,-1,1,1,32.30956968,1569939443,Vote,a852cd87824829293444f126aa4ac0530973b102826f0e94465c6500421bc673
51dc09fd6550a15af835cc2003753821cd0fad3056ee9df0da964b12bec9e59b,-1,0,1,32.30959948,1569892412,Ticket,e35dc2520300d14842ad0eaad2a4f46a156645f7720311ed66f50a84cf85fa16
51dc09fd6550a15af835cc2003753821cd0fad3056ee9df0da964b12bec9e59b,1,0,1,32.30956968,1569892412,Ticket,a930fcb56e6f9274aac9062fb24ae02b79fa24b6ac5b42aad33bc206356cd248
6aca93f003f0f270012604104f07802bd799b48a4c6d6f73266b933926930295,1,0,1,32.30956968,1569880637,Ticket,6606a23551602b6c948539f79a1eabc82ccac807285ec6a30e949e062dd3ce16
6aca93f003f0f270012604104f07802bd799b48a4c6d6f73266b933926930295,-1,0,1,32.30959948,1569880637,Ticket,e35dc2520300d14842ad0eaad2a4f46a156645f7720311ed66f50a84cf85fa16
a852cd87824829293444f126aa4ac0530973b102826f0e94465c6500421bc673,1,0,1,32.30956968,1569880637,Ticket,a49922b516e9f6646b9e0de1b09cb738554fdc65004175bd76b3aa2b275621b1
a852cd87824829293444f126aa4ac0530973b102826f0e94465c6500421bc673,-1,0,1,32.30959948,1569880637,Ticket,e35dc2520300d14842ad0eaad2a4f46a156645f7720311ed66f50a84cf85fa16
fddc121a62afdcd7a7764a4fdfc6d2873f7d9c4ceeef8d0c28e093e9f8c6adf7,1,0,1,32.30956968,1569880637,Ticket,bd9bd2dac20465046f7a4cfc90238901b5a585388907260cf893f04487aa7b5f
fddc121a62afdcd7a7764a4fdfc6d2873f7d9c4ceeef8d0c28e093e9f8c6adf7,-1,0,1,32.30959948,1569880637,Ticket,e35dc2520300d14842ad0eaad2a4f46a156645f7720311ed66f50a84cf85fa16
e35dc2520300d14842ad0eaad2a4f46a156645f7720311ed66f50a84cf85fa16,1,0,1,32.30959948,1569880488,Regular,fddc121a62afdcd7a7764a4fdfc6d2873f7d9c4ceeef8d0c28e093e9f8c6adf7
e35dc2520300d14842ad0eaad2a4f46a156645f7720311ed66f50a84cf85fa16,1,3,1,32.30959948,1569880488,Regular,a852cd87824829293444f126aa4ac0530973b102826f0e94465c6500421bc673
e35dc2520300d14842ad0eaad2a4f46a156645f7720311ed66f50a84cf85fa16,1,1,1,32.30959948,1569880488,Regular,6aca93f003f0f270012604104f07802bd799b48a4c6d6f73266b933926930295
e35dc2520300d14842ad0eaad2a4f46a156645f7720311ed66f50a84cf85fa16,1,2,1,32.30959948,1569880488,Regular,51dc09fd6550a15af835cc2003753821cd0fad3056ee9df0da964b12bec9e59b
