tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e6791ef6c6209fe6eb9035bf14e3d987f10455ba97b7063cfe7395e656ea7e1,-1,8,1,0.00312757,1595728922,Regular,bfe1bf39915949c614fdd0621fd9f9ff40e8ca1e0e48570021d3a5fec8ae5390
73ff5c002e548bf630366337354a654001c2454d0a24a51500ae4bda4c0ac187,-1,8,1,66.34681208,1595687506,Regular,2e994eb9add24b1bc6010acbd53ced1ff123930d1b19d744b845a8efa59ce773
d3a749c44cea4129d5bbc011f0bc5777156a8422849823a058fe468f0f03de90,-1,9,1,84.50711522,1595685671,Regular,aaa1327087a0cf3be1ad2ac97b4b76ff1ce525d6047ce42567b97a16b995fd4f
b3ac314aa8fcffc00489a535bec07ad4e03ced3b49146fe2146716884cc0d6cc,-1,4,1,0.00312757,1595677066,Regular,84744d5a4680b5591397f9c26ec314f49d2edadde147dcb59e4dd90b663aab24
610c940cba40e587ffa2d00e20f1fc1a11b50b47086ec448b2360ebc8cc60d4e,-1,5,1,56.06064834,1595633149,Regular,73e721f33a1c7cf76f5f51313e575258f6f50c11efe1d33f0df237edf0d5a73d
2e994eb9add24b1bc6010acbd53ced1ff123930d1b19d744b845a8efa59ce773,1,1,1,66.34681208,1595624090,Regular,73ff5c002e548bf630366337354a654001c2454d0a24a51500ae4bda4c0ac187
84744d5a4680b5591397f9c26ec314f49d2edadde147dcb59e4dd90b663aab24,1,1,1,0.00312757,1595624077,Regular,b3ac314aa8fcffc00489a535bec07ad4e03ced3b49146fe2146716884cc0d6cc
73e721f33a1c7cf76f5f51313e575258f6f50c11efe1d33f0df237edf0d5a73d,1,1,1,56.06064834,1595624067,Regular,610c940cba40e587ffa2d00e20f1fc1a11b50b47086ec448b2360ebc8cc60d4e
bfe1bf39915949c614fdd0621fd9f9ff40e8ca1e0e48570021d3a5fec8ae5390,1,1,1,0.00312757,1595624067,Regular,0e6791ef6c6209fe6eb9035bf14e3d987f10455ba97b7063cfe7395e656ea7e1
aaa1327087a0cf3be1ad2ac97b4b76ff1ce525d6047ce42567b97a16b995fd4f,1,8,1,84.50711522,1595623638,Regular,d3a749c44cea4129d5bbc011f0bc5777156a8422849823a058fe468f0f03de90
