tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf4a309e4e5f30f8655df9f91ada91653e8bc7cc2b89052e5f6f4c181ffe7932,-1,1,1,71.14640823,1566077446,Vote,7be881cb4d469623f83932fa0819f0a3c9dc0ce784a9a24336d1e848c55754bc
4e0d4c870a096672c4b1df8f52e5cde424ddb99f8a5588ce3f25560abdfa4f89,-1,1,1,71.14640823,1565632652,Vote,4382ee20519ea05bc60ec6bf698e86238008f5256e23045a33c112ed04aa20ae
7bd670ba33937d461b68984031315065fc0cb06d989b49bff7e3531308d0ce10,-1,1,1,71.14640823,1565615406,Vote,899974ae9a707a9f019db61e931aaf9369942dfa4c592f40789c04266cb52fd3
371024790e0c4b81716c67c74d304afa6c74572b8eb10ab57a6a080081973ea2,-1,1,1,71.14640823,1565605986,Vote,81ddf9048ba8045b62c1dfeb772058396661364ddce4b79a5ebd6746d49e6797
3c8755107cb6e7bf9c8909b78cdc5a64093f56ad2bb1b32aae1dee0edfc53605,-1,1,1,71.14640823,1565524299,Vote,817027efd5856ba9f918061792f48b3c025b41baacf3df964d479451e96cf6e0
4382ee20519ea05bc60ec6bf698e86238008f5256e23045a33c112ed04aa20ae,1,0,1,71.14640823,1565514984,Ticket,4e0d4c870a096672c4b1df8f52e5cde424ddb99f8a5588ce3f25560abdfa4f89
7be881cb4d469623f83932fa0819f0a3c9dc0ce784a9a24336d1e848c55754bc,1,0,1,71.14640823,1565514984,Ticket,bf4a309e4e5f30f8655df9f91ada91653e8bc7cc2b89052e5f6f4c181ffe7932
817027efd5856ba9f918061792f48b3c025b41baacf3df964d479451e96cf6e0,1,0,1,71.14640823,1565514984,Ticket,3c8755107cb6e7bf9c8909b78cdc5a64093f56ad2bb1b32aae1dee0edfc53605
81ddf9048ba8045b62c1dfeb772058396661364ddce4b79a5ebd6746d49e6797,1,0,1,71.14640823,1565514984,Ticket,371024790e0c4b81716c67c74d304afa6c74572b8eb10ab57a6a080081973ea2
899974ae9a707a9f019db61e931aaf9369942dfa4c592f40789c04266cb52fd3,1,0,1,71.14640823,1565514984,Ticket,7bd670ba33937d461b68984031315065fc0cb06d989b49bff7e3531308d0ce10
