tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
273d300e435c0a81c0bdde32597939f3c6d69173076b7f3adfc80994ce7449ec,-1,0,1,17.6114921,1573044274,Regular,9f6d09ef07a17fee6d5ff25ba6aff6dbc3af78f26d9a9d3cedd691eaf1d21f3a
273d300e435c0a81c0bdde32597939f3c6d69173076b7f3adfc80994ce7449ec,-1,1,1,35.77129078,1573044274,Regular,9f6d09ef07a17fee6d5ff25ba6aff6dbc3af78f26d9a9d3cedd691eaf1d21f3a
273d300e435c0a81c0bdde32597939f3c6d69173076b7f3adfc80994ce7449ec,-1,2,1,41.13817589,1573044274,Regular,9f6d09ef07a17fee6d5ff25ba6aff6dbc3af78f26d9a9d3cedd691eaf1d21f3a
273d300e435c0a81c0bdde32597939f3c6d69173076b7f3adfc80994ce7449ec,-1,3,1,19.04538885,1573044274,Regular,9f6d09ef07a17fee6d5ff25ba6aff6dbc3af78f26d9a9d3cedd691eaf1d21f3a
273d300e435c0a81c0bdde32597939f3c6d69173076b7f3adfc80994ce7449ec,-1,4,1,14.15943244,1573044274,Regular,9f6d09ef07a17fee6d5ff25ba6aff6dbc3af78f26d9a9d3cedd691eaf1d21f3a
9f6d09ef07a17fee6d5ff25ba6aff6dbc3af78f26d9a9d3cedd691eaf1d21f3a,1,0,1,35.77129078,1573044154,Regular,273d300e435c0a81c0bdde32597939f3c6d69173076b7f3adfc80994ce7449ec
9f6d09ef07a17fee6d5ff25ba6aff6dbc3af78f26d9a9d3cedd691eaf1d21f3a,1,4,1,17.6114921,1573044154,Regular,273d300e435c0a81c0bdde32597939f3c6d69173076b7f3adfc80994ce7449ec
9f6d09ef07a17fee6d5ff25ba6aff6dbc3af78f26d9a9d3cedd691eaf1d21f3a,1,6,1,14.15943244,1573044154,Regular,273d300e435c0a81c0bdde32597939f3c6d69173076b7f3adfc80994ce7449ec
9f6d09ef07a17fee6d5ff25ba6aff6dbc3af78f26d9a9d3cedd691eaf1d21f3a,1,11,1,19.04538885,1573044154,Regular,273d300e435c0a81c0bdde32597939f3c6d69173076b7f3adfc80994ce7449ec
9f6d09ef07a17fee6d5ff25ba6aff6dbc3af78f26d9a9d3cedd691eaf1d21f3a,1,18,1,41.13817589,1573044154,Regular,273d300e435c0a81c0bdde32597939f3c6d69173076b7f3adfc80994ce7449ec
