tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1731,1,12.37588866,1536616807,Regular,167a1379f626cec1e9d5eaceebd68875e43e244e6f8093b785b4b93fad9feaf3
af715721fe98b66305f91fc2b09a201af2306f8a6ba26a0b5a448c3acbd08fb4,-1,4,1,12.37588866,1536112665,Regular,77f90b09f6fba26c4adc960b3d9aa96704010bcfc55b9216daedb8a619a41736
77f90b09f6fba26c4adc960b3d9aa96704010bcfc55b9216daedb8a619a41736,1,2,1,12.37588866,1536111939,Vote,af715721fe98b66305f91fc2b09a201af2306f8a6ba26a0b5a448c3acbd08fb4
7e334389cc1de578f4e85457ddbb4b5da9dc1b3d5a2d2a2c29f52681705936cd,-1,6,1,12.37588866,1536109541,Regular,5c8d01f790b146ceaf53963a150a76c1e54ed7a4f2a9d506fe7841118ccbd15a
5c8d01f790b146ceaf53963a150a76c1e54ed7a4f2a9d506fe7841118ccbd15a,1,2,1,12.37588866,1536108431,Vote,7e334389cc1de578f4e85457ddbb4b5da9dc1b3d5a2d2a2c29f52681705936cd
167a1379f626cec1e9d5eaceebd68875e43e244e6f8093b785b4b93fad9feaf3,1,2,1,12.37588866,1535989422,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
0f4ccb119f088f98db7d1d30ce248bf2e17de5550736eed01e6b5677f21dc318,-1,14,1,12.37588866,1535974860,Regular,854752076c596e685fc5bb46745e8effaf86311f71c684922339741a4d5648b3
854752076c596e685fc5bb46745e8effaf86311f71c684922339741a4d5648b3,1,2,1,12.37588866,1535972034,Vote,0f4ccb119f088f98db7d1d30ce248bf2e17de5550736eed01e6b5677f21dc318
4ab0aca27edf23a98d5467a18b2a0188bc8e23918f4bf9394df5f6600c4ad2bb,-1,7,1,12.38960376,1535898397,Regular,a40e1365224fc5231c3cc30265a854ad14ccc6d456af81f428fb236216872e4b
a40e1365224fc5231c3cc30265a854ad14ccc6d456af81f428fb236216872e4b,1,2,1,12.38960376,1535896375,Vote,4ab0aca27edf23a98d5467a18b2a0188bc8e23918f4bf9394df5f6600c4ad2bb
1c49afd193ff065eb0f8680db536f1bee63d6ca97f5c60b3aa7ebf8a178741d7,-1,6,1,12.38960376,1535875019,Regular,12e1209d98f932671f5a8e5b163af4ad008d0b601ed8c656bfc4c68b6f7d5c48
12e1209d98f932671f5a8e5b163af4ad008d0b601ed8c656bfc4c68b6f7d5c48,1,2,1,12.38960376,1535873641,Vote,1c49afd193ff065eb0f8680db536f1bee63d6ca97f5c60b3aa7ebf8a178741d7
255e1fbeb6434ea26f21112dfcff57ec0856d448a39375708ab535b01b7d6a07,-1,9,1,12.38960376,1535871672,Regular,aaff5d4efa7da36fdc049590e1fe2a4314f61ff19f6371d47c2930a86f83406f
aaff5d4efa7da36fdc049590e1fe2a4314f61ff19f6371d47c2930a86f83406f,1,2,1,12.38960376,1535869634,Vote,255e1fbeb6434ea26f21112dfcff57ec0856d448a39375708ab535b01b7d6a07
003bfe664feb4a3e8c5c060f2b55fee6aa0bff18bcef0442fbbfa08de825c3ea,-1,0,1,11.00467893,1535845958,Ticket,1061707195baba4a74a05f821cfbeb137cd75e497fe021bb4311b158671441c3
0783a41d9136c283e593bd87048083b76d606d17d3398d9e52bfdc725d7f6165,-1,0,1,11.00467893,1535845958,Ticket,1061707195baba4a74a05f821cfbeb137cd75e497fe021bb4311b158671441c3
19030cc0455da860de9c30ccfab8ae5c86ec7d4b91b7221efd8400f25e61d317,-1,0,1,11.00467893,1535845958,Ticket,1061707195baba4a74a05f821cfbeb137cd75e497fe021bb4311b158671441c3
1b9c2c212e0ae2ce5b25a21f6222859175248f836b99b891a4e03ff29d066fe9,-1,0,1,11.00467893,1535845958,Ticket,1061707195baba4a74a05f821cfbeb137cd75e497fe021bb4311b158671441c3
258f77351fb52bcc51059715b4d8997482f82bdc7685ce5a7cec6857496870c6,-1,0,1,11.00467893,1535845958,Ticket,1061707195baba4a74a05f821cfbeb137cd75e497fe021bb4311b158671441c3
3933c3c9a87c54b37acbd3757d8adb860f38989c23f0e33145021b20e665201c,-1,0,1,11.00467893,1535845958,Ticket,1061707195baba4a74a05f821cfbeb137cd75e497fe021bb4311b158671441c3
4a2da0b6db84be8fcc0415d97567423c16b2b0599f9a3457551da4b63e19e76f,-1,0,1,11.00467893,1535845958,Ticket,1061707195baba4a74a05f821cfbeb137cd75e497fe021bb4311b158671441c3
64144e9d94fd450ee6c85383cf4c7110af6c2b656f4bb76f59bcd2a876543658,-1,0,1,11.00467893,1535845958,Ticket,1061707195baba4a74a05f821cfbeb137cd75e497fe021bb4311b158671441c3
6de16e41aecf4314a2c438feea6255d34e3984a0ddc4ecf01a62b296d2f959c8,-1,0,1,11.00467893,1535845958,Ticket,1061707195baba4a74a05f821cfbeb137cd75e497fe021bb4311b158671441c3
6fb0e4604254f48429d10335f8a666b68ebb529cf3091fc8044edb2265c27754,-1,0,1,11.00467893,1535845958,Ticket,1061707195baba4a74a05f821cfbeb137cd75e497fe021bb4311b158671441c3
706f192be54b42f023422a248db01bba45248ae0c38cd27f2e46b187c0bf6381,-1,0,1,11.00467893,1535845958,Ticket,1061707195baba4a74a05f821cfbeb137cd75e497fe021bb4311b158671441c3
7433d767958eb1f0c0109578e17a7242597cde1220f42525fc181f1c6e3b390a,-1,0,1,11.00467893,1535845958,Ticket,1061707195baba4a74a05f821cfbeb137cd75e497fe021bb4311b158671441c3
9a736c0eac1970e55d1c40c321a48fa032e3b64f3eccdb2adb820b5f5bfda672,-1,0,1,11.00467893,1535845958,Ticket,1061707195baba4a74a05f821cfbeb137cd75e497fe021bb4311b158671441c3
a835b8bd74a958b3417e6a3f999c65688d5d8e00009bc02c69ca9c2ad54457b3,-1,0,1,11.00467893,1535845958,Ticket,1061707195baba4a74a05f821cfbeb137cd75e497fe021bb4311b158671441c3
b7a15e3f62902768c652e9f43869b8fe164d61cf6425ec1fcd7bc739c84838fa,-1,0,1,11.00467893,1535845958,Ticket,1061707195baba4a74a05f821cfbeb137cd75e497fe021bb4311b158671441c3
b9bd93544bd32dd202b31a4242ab939225f76ffb9195a55bf21e0ed5b0d3732b,-1,0,1,11.00467893,1535845958,Ticket,1061707195baba4a74a05f821cfbeb137cd75e497fe021bb4311b158671441c3
