tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
803aaaec4cb6ce8c5eff40ba19889b46751de5988e92a6f54127db7c499d8eab,-1,0,1,21.58568434,1568746389,Revocation,1d1c9349bbdf0a87bb2427e8cf8989e439515e54f1b970f94bcbb407f5f051b7
44b4bca288ca4294c4d0b80c8f393fa19e4a01092a7f1d9db749eccae1a83336,-1,20,1,21.58566234,1568575187,Regular,278038163756fabd832c1cf7cf05500fe4651dbf8ee676cd27a252c666ac8fa5
921dfb177f1887fc9afe74533998345c3af27582e72ee22411bb9d374e7a57c5,-1,5,1,21.58566234,1568560468,Regular,5a58829829a75e9f2e23a3d606bd563dc71ce8e3976a68b1731cae4629615125
cb4351d1fc11f25cb06f9268b4a394b1c0c2faea97a2082cd8c0b5f49faad90b,-1,0,1,21.58568434,1568552159,Revocation,ee7a65d885994725b6f3102f0c7142086352214d886ba3bffd5f7cfb5ca4a664
278038163756fabd832c1cf7cf05500fe4651dbf8ee676cd27a252c666ac8fa5,1,0,1,21.58566234,1568550467,Revocation,44b4bca288ca4294c4d0b80c8f393fa19e4a01092a7f1d9db749eccae1a83336
5a58829829a75e9f2e23a3d606bd563dc71ce8e3976a68b1731cae4629615125,1,0,1,21.58566234,1568549959,Revocation,921dfb177f1887fc9afe74533998345c3af27582e72ee22411bb9d374e7a57c5
dc1cbe3ea2810217c6d859e34d6e35f79e8645dd2e8f52333a31de337b5aaa5a,-1,3,1,22.00540021,1568130913,Regular,6581a5042c12bf04f71d63bc911976ae7bbe050b90240194632b6cf86ca82f53
6581a5042c12bf04f71d63bc911976ae7bbe050b90240194632b6cf86ca82f53,1,2,1,22.00540021,1568125597,Vote,dc1cbe3ea2810217c6d859e34d6e35f79e8645dd2e8f52333a31de337b5aaa5a
0e313fac863a1692f345b6d9eab7e3dba324fba1e5f7f4cbcc760323b6063bd3,-1,1,1,21.58568434,1568117354,Vote,84ee14f0228d8d7dfd589c6c3966ab48054284a23e05b903a06140cca7826b59
9295be7fcb7edfe9b7e849a695278314fd23681220e1a8f71f8ec4852cb690fb,-1,1,1,21.58568434,1568006350,Vote,e7f8f89242d34ae9c58783548afd5b9739b47da6299e261e8801aca41f84f047
c34c073f2ad2dedb9dc379cc20e12d2683d4e44834b3ef1b48bcf6ba20f41fdd,-1,1,1,21.58568434,1567957158,Vote,a9a615412bd01b2677b2723ca9b6d68139a8a36f352e73bd3df76505776bf883
1d1c9349bbdf0a87bb2427e8cf8989e439515e54f1b970f94bcbb407f5f051b7,1,0,1,21.58568434,1567942462,Ticket,803aaaec4cb6ce8c5eff40ba19889b46751de5988e92a6f54127db7c499d8eab
84ee14f0228d8d7dfd589c6c3966ab48054284a23e05b903a06140cca7826b59,1,0,1,21.58568434,1567942462,Ticket,0e313fac863a1692f345b6d9eab7e3dba324fba1e5f7f4cbcc760323b6063bd3
a9a615412bd01b2677b2723ca9b6d68139a8a36f352e73bd3df76505776bf883,1,0,1,21.58568434,1567942462,Ticket,c34c073f2ad2dedb9dc379cc20e12d2683d4e44834b3ef1b48bcf6ba20f41fdd
e7f8f89242d34ae9c58783548afd5b9739b47da6299e261e8801aca41f84f047,1,0,1,21.58568434,1567942462,Ticket,9295be7fcb7edfe9b7e849a695278314fd23681220e1a8f71f8ec4852cb690fb
ee7a65d885994725b6f3102f0c7142086352214d886ba3bffd5f7cfb5ca4a664,1,0,1,21.58568434,1567942462,Ticket,cb4351d1fc11f25cb06f9268b4a394b1c0c2faea97a2082cd8c0b5f49faad90b
