tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e490cfb906149de486f4d0de88e58d459a75a48ba53ce83417992fcbbcb65bf0,-1,1,1,64.87712294,1571708147,Regular,41e744a8cea5b3aa0e493176b94312bd3dd5571cf0049ffad60845c5f3398c4b
41e744a8cea5b3aa0e493176b94312bd3dd5571cf0049ffad60845c5f3398c4b,1,2,1,64.87712294,1571705935,Vote,e490cfb906149de486f4d0de88e58d459a75a48ba53ce83417992fcbbcb65bf0
3e418d5955857773281715822fee96a7c130374929d209bc9550c5836adb7009,-1,1,1,64.50833431,1571507721,Vote,779a1ca9de47ea417c09fd126d6d3c6e357cb12a5246f7fb7886609f056d2272
b7dea5dfb05494bea35f58fbef196f149716830848d785124d5cc9117d67daa5,-1,4,1,64.87712294,1571489248,Regular,a05c90b208d54303631aee3ff8b356663e594424890cdc52c552313a1a08f664
a05c90b208d54303631aee3ff8b356663e594424890cdc52c552313a1a08f664,1,2,1,64.87712294,1571486283,Vote,b7dea5dfb05494bea35f58fbef196f149716830848d785124d5cc9117d67daa5
8292f2571219c67f1ab12f66b1aac679348301f5954af5ed0985cceb2d05b6b4,-1,3,1,64.87712294,1571472614,Regular,de0a665681336537a7680267895f7192a768a20232d372379e9ec43f2be042b1
de0a665681336537a7680267895f7192a768a20232d372379e9ec43f2be042b1,1,2,1,64.87712294,1571470394,Vote,8292f2571219c67f1ab12f66b1aac679348301f5954af5ed0985cceb2d05b6b4
9da7f9b2dc5448a5602864523536763c17d2217fc73484edca29838920e981dd,-1,1,1,64.50833431,1571458521,Vote,ab0df9dd0a7a19246a8362a343cfbc41bac66f5c4d4ef31c1783dca07c3ccf48
6ca3adf26db9e8a629f31acf0e37b7a020413625e70750de795c83c4bfdb7a45,-1,1,1,64.50833431,1571450722,Vote,58fb605458e68ab472acafeea8146fc055422bbd34a4f1caebc8316ad798a39c
58fb605458e68ab472acafeea8146fc055422bbd34a4f1caebc8316ad798a39c,1,0,1,64.50833431,1571426588,Ticket,6ca3adf26db9e8a629f31acf0e37b7a020413625e70750de795c83c4bfdb7a45
779a1ca9de47ea417c09fd126d6d3c6e357cb12a5246f7fb7886609f056d2272,1,0,1,64.50833431,1571426588,Ticket,3e418d5955857773281715822fee96a7c130374929d209bc9550c5836adb7009
ab0df9dd0a7a19246a8362a343cfbc41bac66f5c4d4ef31c1783dca07c3ccf48,1,0,1,64.50833431,1571426588,Ticket,9da7f9b2dc5448a5602864523536763c17d2217fc73484edca29838920e981dd
