tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6afa80147ef976b8e238d32d257c980b518d31a4492072b0a874c3abf4274cd5,-1,5,1,39.07720669,1571553268,Regular,e1690d3b7cb37e32624a7470379273f2d4158cd6b79db4773a7be8ec5586fdf0
e1690d3b7cb37e32624a7470379273f2d4158cd6b79db4773a7be8ec5586fdf0,1,2,1,39.07720669,1571551226,Vote,6afa80147ef976b8e238d32d257c980b518d31a4492072b0a874c3abf4274cd5
c2fae51235553519b11edb7e01b82644d4faf3ed9aa6ea45bd081c8033068076,-1,1,1,39.08838135,1570850408,Regular,7da3da49e95cd348ebd8c9badbc80b55de4b62f1003e96b12d83102eeb527d43
7da3da49e95cd348ebd8c9badbc80b55de4b62f1003e96b12d83102eeb527d43,1,2,1,39.08838135,1570849494,Vote,c2fae51235553519b11edb7e01b82644d4faf3ed9aa6ea45bd081c8033068076
e79beac018c843e8cc0aa65f6dc43c9038ad99ff8f5b43e9a01f7657143004ed,-1,1,1,39.08838135,1570726569,Regular,4ed290a89ff9885f4df1eb9c945f9f15f754429a35a897268ad0bce2ec11533d
4ed290a89ff9885f4df1eb9c945f9f15f754429a35a897268ad0bce2ec11533d,1,2,1,39.08838135,1570724897,Vote,e79beac018c843e8cc0aa65f6dc43c9038ad99ff8f5b43e9a01f7657143004ed
61daa14a5276869319893d0e5c237591f4a5eda5d14a0528e7b7f606edf21e9d,-1,0,1,38.70844786,1570722096,Ticket,f67ea6c3c957d045ddc0989bcaf9e087152ede6cf6928e876c2c33d9e1319b87
8f781e8e4b331546d91cf1d47885ac23259b46e303b848769bacbbe3431f2219,-1,0,1,38.70844786,1570722096,Ticket,f67ea6c3c957d045ddc0989bcaf9e087152ede6cf6928e876c2c33d9e1319b87
0259d6ad0342ed326cbf3a16a60f8a679b1aeb171dc4e3d676c553a168ab11c2,-1,0,1,38.70844786,1570719584,Ticket,f67ea6c3c957d045ddc0989bcaf9e087152ede6cf6928e876c2c33d9e1319b87
73950e636b88f258b49ee1a5e2dc7e6337a8a94b0035c390d6d662a6cadc8822,-1,0,1,38.70844786,1570719584,Ticket,f67ea6c3c957d045ddc0989bcaf9e087152ede6cf6928e876c2c33d9e1319b87
f7c7de82170b2fc76e827d4b0ef69057b333d9c0212119a91dc9cc953a782e40,-1,0,1,38.70844786,1570719584,Ticket,f67ea6c3c957d045ddc0989bcaf9e087152ede6cf6928e876c2c33d9e1319b87
f67ea6c3c957d045ddc0989bcaf9e087152ede6cf6928e876c2c33d9e1319b87,1,4,1,38.70844786,1570719005,Regular,61daa14a5276869319893d0e5c237591f4a5eda5d14a0528e7b7f606edf21e9d
f67ea6c3c957d045ddc0989bcaf9e087152ede6cf6928e876c2c33d9e1319b87,1,3,1,38.70844786,1570719005,Regular,8f781e8e4b331546d91cf1d47885ac23259b46e303b848769bacbbe3431f2219
f67ea6c3c957d045ddc0989bcaf9e087152ede6cf6928e876c2c33d9e1319b87,1,0,1,38.70844786,1570719005,Regular,0259d6ad0342ed326cbf3a16a60f8a679b1aeb171dc4e3d676c553a168ab11c2
f67ea6c3c957d045ddc0989bcaf9e087152ede6cf6928e876c2c33d9e1319b87,1,2,1,38.70844786,1570719005,Regular,73950e636b88f258b49ee1a5e2dc7e6337a8a94b0035c390d6d662a6cadc8822
f67ea6c3c957d045ddc0989bcaf9e087152ede6cf6928e876c2c33d9e1319b87,1,1,1,38.70844786,1570719005,Regular,f7c7de82170b2fc76e827d4b0ef69057b333d9c0212119a91dc9cc953a782e40
