tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5919776476c36b1482af1d3d1a0d9a1d866cc9b0f70348159116a3c2744ab4bf,-1,1,1,54.58790831,1570961847,Vote,f2ffa9e57e80848d1c5814f6f39708dee88680a84633cfe668703ce49c999ab6
4c8455a85070927de8bcb3eedfc084120beba3a5e67445d0d725f62a4b912a91,-1,1,1,54.58790831,1570741032,Vote,a397ae719845a34e15d467e4b902b689b31699859ae80f95fee0db02c48efe7c
be1233027cdbe02d2fea5a4f2a0add57639f6a7e871274743fb554e7c7e46b96,-1,1,1,54.58790831,1570674793,Vote,09aa432da8c8fe8001e352d28614e0a7025cbc67a2ef2af19ea2eda6042d832f
569e7261552d47bf68ff217a91fdf5d282158bfe794f0f8a7919789b23af31f5,-1,4,1,54.9678716,1570669479,Regular,42c3158c4d6cf7cfc88b1d145efcf238794ce9b33fe8b5d7582e6961dc2da1ea
7b2494a32bf9639366f3bb6021e76797a3976f952a348b0fe0503df26952d4a7,-1,1,1,54.58790831,1570668284,Vote,e0046bfac4fe81f58ea13ab4af83e89250f7448a77d0a6e7fe1aba868b3be084
42c3158c4d6cf7cfc88b1d145efcf238794ce9b33fe8b5d7582e6961dc2da1ea,1,2,1,54.9678716,1570667468,Vote,569e7261552d47bf68ff217a91fdf5d282158bfe794f0f8a7919789b23af31f5
0421488d0f16110f170086546b366605b4fec086525551efd2462c78ba6da058,-1,2,1,54.9678716,1570659203,Regular,6757b22fb02b050fe7e20453b2d3ea9e1df5a12117a0a661d94646c8c420e34e
6757b22fb02b050fe7e20453b2d3ea9e1df5a12117a0a661d94646c8c420e34e,1,2,1,54.9678716,1570656258,Vote,0421488d0f16110f170086546b366605b4fec086525551efd2462c78ba6da058
e987ffea4993e5fda0e00fe6ba46192c1d7b75f81bf799d3483faa222ba5983f,-1,3,1,54.9678716,1570653290,Regular,4372c3a462dae060be1f56c47b40947fd59d1dda92dd7b64aa5f8c65371c8e63
4372c3a462dae060be1f56c47b40947fd59d1dda92dd7b64aa5f8c65371c8e63,1,2,1,54.9678716,1570650732,Vote,e987ffea4993e5fda0e00fe6ba46192c1d7b75f81bf799d3483faa222ba5983f
5ec348538a73a135b822fa027dd396f7a8c7e6243e2cdef1d87e4fd3c0b74df3,-1,1,1,54.9678716,1570649288,Regular,850f12e3ddfd1dcd252e8aa45dca7736f9538cb15ec1dae1a543d81805717734
850f12e3ddfd1dcd252e8aa45dca7736f9538cb15ec1dae1a543d81805717734,1,2,1,54.9678716,1570646908,Vote,5ec348538a73a135b822fa027dd396f7a8c7e6243e2cdef1d87e4fd3c0b74df3
8091b8aca78f07363d76fc469e378a6a0eb2cc90a7e813eab4e24379125b9f2c,-1,1,1,54.58790831,1570633985,Vote,9e6d99db35a400a3db714024c9aa67978d2320ded1e821d73bf1d089087c5ac7
feae51e03243af3675ab204d4f2323f5c5de35fd803116aaab5c895d89d655a6,-1,1,1,54.58790831,1570631708,Vote,ba9f6d00ce9f1e32ee24d1da79a13edbf36bf3eaaf397408b0ffcb22e330407e
d4d87034146fdab149b36fdbbcf6f512521c4e4f40146401026d19f00c33ae74,-1,1,1,54.58790831,1570623767,Vote,4173aad5832a97c58228e11bd147d694dc3585de7173bb1a883e895854a4476e
a4fe20fa07c55aec0377bddf187ff4c5ffa4414d070e9c0b41516abe290db94a,-1,1,1,54.58790831,1570606495,Vote,5bf5698b0d4ce9f0464e57ed4da4b939d88dc2154ddb24f5d3d4a580b8eea453
922f6e8f46d834f1bfa37547b34e57b6a0c10a788b7a782c95156cf54eeb5ae5,-1,8,1,54.9678716,1570605683,Regular,2069f906f35f13d1ae06ebbbd6270427a252208b293a762c6a6fa1bb05dc7f61
922f6e8f46d834f1bfa37547b34e57b6a0c10a788b7a782c95156cf54eeb5ae5,-1,6,1,54.9678716,1570605683,Regular,3de39e673a40767a29e0302ee9707f00fb05b862bd14ad30c7bb25f578107a5e
3de39e673a40767a29e0302ee9707f00fb05b862bd14ad30c7bb25f578107a5e,1,2,1,54.9678716,1570603399,Vote,922f6e8f46d834f1bfa37547b34e57b6a0c10a788b7a782c95156cf54eeb5ae5
2069f906f35f13d1ae06ebbbd6270427a252208b293a762c6a6fa1bb05dc7f61,1,2,1,54.9678716,1570602989,Vote,922f6e8f46d834f1bfa37547b34e57b6a0c10a788b7a782c95156cf54eeb5ae5
614373fae0b8855026c4fcfb0748510ed0c9aa493a4f4ee049e9c3c4f2e8ed58,-1,7,1,54.97167124,1570576318,Regular,8dcb263cb21cd8574ff05cc9f9d6c51b5d13ad2c4795e8cbca2d5768f22df23e
8dcb263cb21cd8574ff05cc9f9d6c51b5d13ad2c4795e8cbca2d5768f22df23e,1,2,1,54.97167124,1570573791,Vote,614373fae0b8855026c4fcfb0748510ed0c9aa493a4f4ee049e9c3c4f2e8ed58
b7df5bfb6f4308cb561c831ea888a6b10c8e7b008986ef45f555ed7af35dd129,-1,1,1,54.58790831,1570568387,Vote,f1f043830d7378d6908f6925c052318c8f699a3bf3328f7ae727ead0fa530f2d
a93ee7c7910fde0491e3de3422c180702f4edf371a1ac392e3223179151e93fc,-1,1,1,54.58790831,1570557420,Vote,2a95570ec9a1e5e738777c27e5224b51ddce40aea87dd87600e9beb532d5de78
19d88f3f75d74fc4ad5d6cab5067a1fd29d49fb2409a056ee36105c824625b88,-1,1,1,54.58790831,1570553846,Vote,f0556cdbc0be50b1d563e9211a343819c0bcea4c8f0b1a0813f1c22fae592622
fcd63124b49a5c6beb6916740e9f45be02d841f83b2fd8b738d157c675fd5d31,-1,19,1,54.97167124,1570535268,Regular,e3033f8d8610beb0435fd93edf617b672781bd98ca83b9ff3f1ba744124b55ac
e3033f8d8610beb0435fd93edf617b672781bd98ca83b9ff3f1ba744124b55ac,1,2,1,54.97167124,1570530397,Vote,fcd63124b49a5c6beb6916740e9f45be02d841f83b2fd8b738d157c675fd5d31
