tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5,-1,977,1,2.67704623,1596064538,Regular,39e78f8041d476d2e2a001e0f0502146d7a6d5f63e960c697035dfc1362a0d74
c79d3149c148d43a16748171eacd7046a5b23c182bf9645dc976566c22028de4,-1,719,1,0.16046383,1596064538,Regular,0394b221e0e9bbd4e73bbdc14aef1a7b9f2939cef6fb456d9d048c4e62025a79
1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8,-1,434,1,2.67704623,1596056995,Regular,88fbc87fc2dede55cb84591b2cd024fdf6fa1ce905fd9d31c1b91da8517b7b34
15c5545e9d7f7a9c2de766d2a2250e12c04617da1456daa4090ef038f990a351,-1,7,1,0.16046383,1596046621,Regular,b20ca110f722ee3fe6f3211b5f342f0c1007133a5f8b82e60abdfe2e0306f476
806e97216c2e861b6f6bafd04ab316e2decefa1e12301dd49bc4712aa0860159,-1,7,1,0.16046383,1596029334,Regular,2b36372b6205191e3d49ac65e5b1fa1ab6aaadb7359db2b5689eb806070bfd05
b20ca110f722ee3fe6f3211b5f342f0c1007133a5f8b82e60abdfe2e0306f476,1,1,1,0.16046383,1595991774,Regular,15c5545e9d7f7a9c2de766d2a2250e12c04617da1456daa4090ef038f990a351
0394b221e0e9bbd4e73bbdc14aef1a7b9f2939cef6fb456d9d048c4e62025a79,1,1,1,0.16046383,1595991504,Regular,c79d3149c148d43a16748171eacd7046a5b23c182bf9645dc976566c22028de4
2b36372b6205191e3d49ac65e5b1fa1ab6aaadb7359db2b5689eb806070bfd05,1,1,1,0.16046383,1595991294,Regular,806e97216c2e861b6f6bafd04ab316e2decefa1e12301dd49bc4712aa0860159
39e78f8041d476d2e2a001e0f0502146d7a6d5f63e960c697035dfc1362a0d74,1,1,1,2.67704623,1595991294,Regular,5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5
88fbc87fc2dede55cb84591b2cd024fdf6fa1ce905fd9d31c1b91da8517b7b34,1,0,1,2.67704623,1595991294,Regular,1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8
