tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a,-1,271,1,0.16028446,1596051034,Regular,6eac75d4c4cfdf786fe54bbf9cc183aeaafa90336e45432b0a03736a5fde9a24
1665368ed12188686e0df3812c686b1a89ec760f7b930cc349664b8b9af479fb,-1,7,1,10.73013512,1596048796,Regular,2c554b44eda4234b968bb6434cd6223d0b3235ba3806bf8f7419a0b2f5d505f0
64470a88bdf734df37f547e6fa509bef159216106a131b64b2b085666e17a871,-1,8,1,20.84519905,1595970714,Regular,ef1dceed995ab5bb19e2b765c9056f35d3af9de3e489ab5aff2856cf7b67a266
a6304b282aef4c2412850171e772b258c372d56e7d0cc0d0dfc9032638bc4d20,-1,9,1,0.03465992,1595964189,Regular,30f78b0061fa3ae2df7a8dd8281dd1321b43a67a7eee20bb5a304fee2ac5884b
e1ea975e03404e369b7c7481524eef9a94d739db3f64b27345d22d5229ccbbf1,-1,8,1,10.73013512,1595959855,Regular,70faa89bd4be0e4a78b5b0c6edfc3235cea3f213b1a02a76a6654672826e732f
70faa89bd4be0e4a78b5b0c6edfc3235cea3f213b1a02a76a6654672826e732f,1,1,1,10.73013512,1595956392,Regular,e1ea975e03404e369b7c7481524eef9a94d739db3f64b27345d22d5229ccbbf1
ef1dceed995ab5bb19e2b765c9056f35d3af9de3e489ab5aff2856cf7b67a266,1,1,1,20.84519905,1595954067,Regular,64470a88bdf734df37f547e6fa509bef159216106a131b64b2b085666e17a871
2c554b44eda4234b968bb6434cd6223d0b3235ba3806bf8f7419a0b2f5d505f0,1,0,1,10.73013512,1595953797,Regular,1665368ed12188686e0df3812c686b1a89ec760f7b930cc349664b8b9af479fb
30f78b0061fa3ae2df7a8dd8281dd1321b43a67a7eee20bb5a304fee2ac5884b,1,1,1,0.03465992,1595953662,Regular,a6304b282aef4c2412850171e772b258c372d56e7d0cc0d0dfc9032638bc4d20
6eac75d4c4cfdf786fe54bbf9cc183aeaafa90336e45432b0a03736a5fde9a24,1,33,1,0.16028446,1595953137,Regular,753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a
