tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c807597d07ba8241d7ed4782d196189132f20015e0408ac14755054b382ffabf,-1,1,1,82.35968538,1571868150,Vote,97c09c18c2bffe8447f03e5ee31ecacfb01c90275dfdcd63fc94a6f171875037
e3a49cf5151abbad344b2ee54fa0cbf0822892bf3c8fc5e2f98028bc45a453e6,-1,0,1,82.72847401,1571587698,Regular,19958e8066f842948d701f2cdc8dfbddfd33def1dbd8b165d7803af3320f030b
19958e8066f842948d701f2cdc8dfbddfd33def1dbd8b165d7803af3320f030b,1,2,1,82.72847401,1571584788,Vote,e3a49cf5151abbad344b2ee54fa0cbf0822892bf3c8fc5e2f98028bc45a453e6
e1c80efe49d31820f5b895fbe46f18cde137da7dd1deb5bee6b7fad0c865aa67,-1,1,1,82.35968538,1571521129,Vote,ec296f7559a45df2ec67209c3c1a8ba11a2f44de125cf72b3979c9babba4b24f
553c730a059677eafd2e13837d49b89630a82337ec3e7276e3160489eb27b0ee,-1,5,1,82.72847401,1571512006,Regular,8c9c6a3627f809268a136a01ead3127ef119b88797a59fb47c81e7dbac8dbecc
8c9c6a3627f809268a136a01ead3127ef119b88797a59fb47c81e7dbac8dbecc,1,2,1,82.72847401,1571509015,Vote,553c730a059677eafd2e13837d49b89630a82337ec3e7276e3160489eb27b0ee
55834d1aff03c57e43f9a4d3d11de7d59b706746318da9f78c4b1c21b9453561,-1,4,1,82.7321619,1571435224,Regular,c14579b32db18329ae6672be0bf2dc9ad80550f751c545033c42177039615230
c14579b32db18329ae6672be0bf2dc9ad80550f751c545033c42177039615230,1,2,1,82.7321619,1571432040,Vote,55834d1aff03c57e43f9a4d3d11de7d59b706746318da9f78c4b1c21b9453561
01f6e68e6375eefeb07e2b5760915b72f8f3d904145360c21918c8e8164d076b,-1,1,1,82.7321619,1571408208,Regular,7c7037ba2ecfcc4274891a65653d2d9fb16ea7d00e04de5d4712d7b2a80e22bf
7c7037ba2ecfcc4274891a65653d2d9fb16ea7d00e04de5d4712d7b2a80e22bf,1,2,1,82.7321619,1571405153,Vote,01f6e68e6375eefeb07e2b5760915b72f8f3d904145360c21918c8e8164d076b
ff4a1403efc20a4fec2c59b7e31434d7033db265880df89391790b1b93acea08,-1,1,1,82.7321619,1571400330,Regular,169f5df996fe59ebd56327ad65a2a0fefeb52f40d04e549c04552013596aa26b
169f5df996fe59ebd56327ad65a2a0fefeb52f40d04e549c04552013596aa26b,1,2,1,82.7321619,1571396968,Vote,ff4a1403efc20a4fec2c59b7e31434d7033db265880df89391790b1b93acea08
24e60a5b2cd7ca75a6f019345316d0ecaf94a73e93468ff7631c17b7ebff03d1,-1,1,1,82.35968538,1571377142,Vote,39caec661c7123f3bf98d8f68c7364651235fcf5d400a5049b658320edc2ff9e
39caec661c7123f3bf98d8f68c7364651235fcf5d400a5049b658320edc2ff9e,1,0,1,82.35968538,1571369390,Ticket,24e60a5b2cd7ca75a6f019345316d0ecaf94a73e93468ff7631c17b7ebff03d1
97c09c18c2bffe8447f03e5ee31ecacfb01c90275dfdcd63fc94a6f171875037,1,0,1,82.35968538,1571369390,Ticket,c807597d07ba8241d7ed4782d196189132f20015e0408ac14755054b382ffabf
ec296f7559a45df2ec67209c3c1a8ba11a2f44de125cf72b3979c9babba4b24f,1,0,1,82.35968538,1571369390,Ticket,e1c80efe49d31820f5b895fbe46f18cde137da7dd1deb5bee6b7fad0c865aa67
