tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5393f32d7da7fed662703e227ceb842c47fe035de974bcf1f67bf735c37e866,-1,5,1,0.00651858,1615332013,Regular,3bb7f543b2d8746d645a6263bcee73896f57803febdc6a24f6e004955a834352
7deaf61677d975f9834762d783853491a0fc0063cb0420bbf01958aa047cdc87,-1,5,1,0.0405807,1615290388,Regular,a35d232f0c21d63a4886a53bf762c103b7ba1c862ca71667d70c4fca2f855648
d62f0a945e2b7727c24a3baf8b4740c0157024bf29fdbb0f6cfe13465824561b,-1,1,1,0.00651858,1615283563,Regular,0e2cf79a822e94764669ec5f8cde84138e85fa44760589abe477de755143cd9a
256051691cba5863c26fe86b0b26868e7226145c917a5ce6fedf195b3b22242b,-1,5,1,0.00651858,1615253251,Regular,eb092815f12b648fead63b989a83f787027a1dc572596e6717a303a4313edf34
f8bd8632fb11e0711f1d23eca952390a406795e1f3ef2792ba0883eae45f6d57,-1,2,1,0.03797586,1615224825,Regular,c17c07893e4eb4931f50f4a6b8654cd8414c9d5daac2ea7a6e2df78ea3205c1c
a35d232f0c21d63a4886a53bf762c103b7ba1c862ca71667d70c4fca2f855648,1,1,1,0.0405807,1611264306,Regular,7deaf61677d975f9834762d783853491a0fc0063cb0420bbf01958aa047cdc87
3bb7f543b2d8746d645a6263bcee73896f57803febdc6a24f6e004955a834352,1,1,1,0.00651858,1611263068,Regular,e5393f32d7da7fed662703e227ceb842c47fe035de974bcf1f67bf735c37e866
c17c07893e4eb4931f50f4a6b8654cd8414c9d5daac2ea7a6e2df78ea3205c1c,1,1,1,0.03797586,1611263068,Regular,f8bd8632fb11e0711f1d23eca952390a406795e1f3ef2792ba0883eae45f6d57
eb092815f12b648fead63b989a83f787027a1dc572596e6717a303a4313edf34,1,0,1,0.00651858,1611263068,Regular,256051691cba5863c26fe86b0b26868e7226145c917a5ce6fedf195b3b22242b
0e2cf79a822e94764669ec5f8cde84138e85fa44760589abe477de755143cd9a,1,0,1,0.00651858,1611263033,Regular,d62f0a945e2b7727c24a3baf8b4740c0157024bf29fdbb0f6cfe13465824561b
