tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,407,1,12.35219338,1537280563,Regular,2f17b328ea248689da262cfa16523a51051a463a1fd25f42f275502289c2fcee
2f17b328ea248689da262cfa16523a51051a463a1fd25f42f275502289c2fcee,1,2,1,12.35219338,1536831642,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
250f489627679a90e9beb4557da5e22045faee81d278283633a8d0bb6243c64d,-1,16,1,12.36550512,1536686668,Regular,47e42ef5a60f93e211fe312e8a800a1b11473d21312cefed60392047a428ebaf
47e42ef5a60f93e211fe312e8a800a1b11473d21312cefed60392047a428ebaf,1,2,1,12.36550512,1536684887,Vote,250f489627679a90e9beb4557da5e22045faee81d278283633a8d0bb6243c64d
cdf430201b3c5f0f3692e8d61b96b2e06fdeefc392ea1338f92512b73ff2fd3d,-1,11,1,12.36550512,1536672646,Regular,978ea9deb84c1d5c07405c21e55926ba6003084ce122571174b33609c2ef49d3
978ea9deb84c1d5c07405c21e55926ba6003084ce122571174b33609c2ef49d3,1,2,1,12.36550512,1536668698,Vote,cdf430201b3c5f0f3692e8d61b96b2e06fdeefc392ea1338f92512b73ff2fd3d
355eba14e992de24b2ae8c8b76f0490ee31b701d97cfa48a2033780355f2ad83,-1,6,1,12.36550512,1536623420,Regular,b376cb0ac5554a985ab740556d1bc144289ce8d19a4c7e6400e88a2e8b185343
b376cb0ac5554a985ab740556d1bc144289ce8d19a4c7e6400e88a2e8b185343,1,2,1,12.36550512,1536621844,Vote,355eba14e992de24b2ae8c8b76f0490ee31b701d97cfa48a2033780355f2ad83
3701ac4563ba61671906c34e7c73ab1d107d8123dde69fedf2701c58c7cf33d2,-1,8,1,12.36550512,1536619796,Regular,232aaeec6eae87f5330a1ae23267e242836c87878cf91a5744a325294ffb818a
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,2,1,13.37705489,1536616807,Regular,2d4ab5c183010345b472ad0c6bb42d4d580c1e08571a2bc2478844977ed45b97
232aaeec6eae87f5330a1ae23267e242836c87878cf91a5744a325294ffb818a,1,2,1,12.36550512,1536614700,Vote,3701ac4563ba61671906c34e7c73ab1d107d8123dde69fedf2701c58c7cf33d2
2d4ab5c183010345b472ad0c6bb42d4d580c1e08571a2bc2478844977ed45b97,1,2,1,13.37705489,1536614439,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
02a7f4497f3041b5ac11943b30792de73a7b9c8fe526b9c368c6d12b032bbdec,-1,15,1,4.65104986,1536613088,Regular,221234f8b42f449556a173537fbf3153b8fad696aeb5f818a8ed2a9dff1935b3
221234f8b42f449556a173537fbf3153b8fad696aeb5f818a8ed2a9dff1935b3,1,20,1,4.65104986,1536607524,Regular,02a7f4497f3041b5ac11943b30792de73a7b9c8fe526b9c368c6d12b032bbdec
