tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d17cac70567a165a8a6edd802d9d72c5e5d3021fb28eb2d6453926cb05a050b7,-1,1,1,18.83645259,1568866215,Vote,86587d4af57eba8bd4c94d4d611f71472e58a43ca13edb5da24e0cc10c0ee94b
83dff948a6198e904fc4f6bf4bf5dc1d3e8bf9934f681236d5ae2325e997b7d3,-1,0,1,18.83645259,1568553057,Revocation,b7b5d5f73dafa7dd9855d6e0b9b438bc745187e6bdcdfa1591d8fbb3af7f0bef
0830fac9646eb4784cc8b3229b5af70296528a2e1e48cd56d09c8ecf47f37ec5,-1,0,1,18.83645259,1568550840,Revocation,6f1d11fbe4dc2d06116a3fe7c0d87c0021114ea4275036da5705913c4df8161c
4da74adcc40198633a3c8285fd0e6d3ebcbbe5eb34b482a429c4e71a671544ba,-1,1,1,18.83645259,1568144469,Vote,48226ff615a305267c7c762bd1d8708ad2576bfef35e206c5c726da4096e1f5a
45d66f2ea03c00a5480ec830a074e085b2d4276178c9b3ae4af492d14ae85344,-1,1,1,19.25616846,1568118323,Regular,5b310442df4a22db9f4440dcfd1c6f2c50d58bf810a7846a5dfd258396e9cea1
5b310442df4a22db9f4440dcfd1c6f2c50d58bf810a7846a5dfd258396e9cea1,1,2,1,19.25616846,1568111751,Vote,45d66f2ea03c00a5480ec830a074e085b2d4276178c9b3ae4af492d14ae85344
6f1d11fbe4dc2d06116a3fe7c0d87c0021114ea4275036da5705913c4df8161c,1,0,1,18.83645259,1568066732,Ticket,0830fac9646eb4784cc8b3229b5af70296528a2e1e48cd56d09c8ecf47f37ec5
48226ff615a305267c7c762bd1d8708ad2576bfef35e206c5c726da4096e1f5a,1,0,1,18.83645259,1568066129,Ticket,4da74adcc40198633a3c8285fd0e6d3ebcbbe5eb34b482a429c4e71a671544ba
b7b5d5f73dafa7dd9855d6e0b9b438bc745187e6bdcdfa1591d8fbb3af7f0bef,1,0,1,18.83645259,1568066129,Ticket,83dff948a6198e904fc4f6bf4bf5dc1d3e8bf9934f681236d5ae2325e997b7d3
86587d4af57eba8bd4c94d4d611f71472e58a43ca13edb5da24e0cc10c0ee94b,1,0,1,18.83645259,1568061918,Ticket,d17cac70567a165a8a6edd802d9d72c5e5d3021fb28eb2d6453926cb05a050b7
