tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
201409f767b20054fd7afc4021d7cda5cbd08ffe0c35009283e539547ff5575b,-1,0,1,62.65369656,1565118400,Ticket,d4fbc3ad58b2fd72e4f683ab3203d7d1e9970349d9e6654af09968115dccd188
397da64baaba13ec844755b6f046ce6f92e209f0eab03ef6afaaf21d029dd2c7,-1,0,1,62.65369656,1565118400,Ticket,d4fbc3ad58b2fd72e4f683ab3203d7d1e9970349d9e6654af09968115dccd188
62526aa5f7fbca7c46f4e825625d02cee043f01ad187a6f8184850f021e0fb77,-1,0,1,62.65369656,1565118400,Ticket,d4fbc3ad58b2fd72e4f683ab3203d7d1e9970349d9e6654af09968115dccd188
8ba1c8bedd398ca214fa54f44e3999162b68f75409ed8d2276a3dbb777d867d9,-1,0,1,62.65369656,1565118400,Ticket,d4fbc3ad58b2fd72e4f683ab3203d7d1e9970349d9e6654af09968115dccd188
cd92a7c2d5f345f699d4a571c18712b811f6d55c3e58b307e32b4d6954f9650a,-1,0,1,62.65369656,1565118400,Ticket,d4fbc3ad58b2fd72e4f683ab3203d7d1e9970349d9e6654af09968115dccd188
d4fbc3ad58b2fd72e4f683ab3203d7d1e9970349d9e6654af09968115dccd188,1,3,1,62.65369656,1565118374,Regular,201409f767b20054fd7afc4021d7cda5cbd08ffe0c35009283e539547ff5575b
d4fbc3ad58b2fd72e4f683ab3203d7d1e9970349d9e6654af09968115dccd188,1,1,1,62.65369656,1565118374,Regular,8ba1c8bedd398ca214fa54f44e3999162b68f75409ed8d2276a3dbb777d867d9
d4fbc3ad58b2fd72e4f683ab3203d7d1e9970349d9e6654af09968115dccd188,1,4,1,62.65369656,1565118374,Regular,62526aa5f7fbca7c46f4e825625d02cee043f01ad187a6f8184850f021e0fb77
d4fbc3ad58b2fd72e4f683ab3203d7d1e9970349d9e6654af09968115dccd188,1,2,1,62.65369656,1565118374,Regular,397da64baaba13ec844755b6f046ce6f92e209f0eab03ef6afaaf21d029dd2c7
d4fbc3ad58b2fd72e4f683ab3203d7d1e9970349d9e6654af09968115dccd188,1,0,1,62.65369656,1565118374,Regular,cd92a7c2d5f345f699d4a571c18712b811f6d55c3e58b307e32b4d6954f9650a
