tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a2c5888262c9dfe3b7833b0c88ddace6a19a51552c9303a1c5858fe1db0d3c3,1,0,1,35638.42839867,1646575220,Regular,
6cebe75cef6013012ccfdadf5df69be8a170c91022964024a0416ba4e0406d75,1,0,1,5923.96616474,1637555407,Regular,
6852d09a35ce97d5a869246f397780579a56b48ffe4bad42924c6508f864a5f1,1,0,1,4060.62347556,1626000322,Regular,
867cc4e2071cbb132f40eeb9eef0fd1737bb002d8c1bba46b43cb8635d734d71,1,0,1,3092.41247248,1621834433,Regular,
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,1,0,1,7911.70441608,1620721598,Regular,
17ce023c205235ecb1b6eb11036d93130251d3ba459fb88b6fac7711ffae6b8e,1,0,1,6292.81861354,1618700243,Regular,
a077c9508f79b8e6fa1406597a9c7bd5fbd2a72261f2342feba6dd1d519b2e0b,1,0,1,4051.51940948,1616516490,Regular,
b0c1047f92f30aaf4b73d2ae6c1884ab978309e5b16a822adc8010b6a5c6cb13,1,0,1,5108.64785962,1615093335,Regular,
6be8c3c2db8666bad822692784e57d8563e119bc17ae3da8002a8769c22c12f7,1,0,1,17049.32437374,1611704732,Regular,
8f6b6dcdcfadbd26aa41564f827f03057a647a15fd0bd0c89046f9996905709d,1,0,1,9453.79245411,1607146073,Regular,
ee203b7dffd8f7c83402b6790d1990778fb10df860cf7b2bb813ab6b6479acb4,1,0,1,2296.67623326,1605320872,Regular,
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,1,0,1,4951.74977258,1597586036,Regular,
a25a3ae50e7afde088f57aefc2f8f1ac549b4144031549f484b682cd585a0fa5,1,0,1,3200.14914801,1596296767,Regular,
3d63dbe22680e473c85c12d78f751814487fa9db3328464f4069cef4e8505c44,1,0,1,4801.65122083,1595515793,Regular,
e3a5acc4162307c1c24b8cad8283db15507ac896e2c3703e9948df0131c7a426,1,0,1,4803.99927357,1595237298,Regular,
aca7070c3800303810215094bf58a53dc2d6025094be36fcb3a0a707923d3f27,1,0,1,19795.91833902,1592412838,Regular,
ee970f3090ca2e57aab4b3ca7e2f4463ef227a99cab02bdd1774530f64fc03c5,1,0,1,268.30458735,1587016013,Regular,
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,1,0,1,41799.9929719,1573991142,Regular,
bd36cc04d07b7b6c9095b32ec74f44e0ccf4b3d85ab84eed927dc2359e685784,1,0,1,571.25769307,1572758596,Regular,
737cfc5ad8866b6c9b1c85c4b5d87d47e16a0d84b2b2de5301310c854e9be38e,1,0,1,2106.58285619,1572717715,Regular,
a84d7590bae9af63424a0e0a1a644939d77764c8c5451b4c4c14ead7c8f9f272,1,0,1,3498.39988081,1572602597,Regular,
260f4d98d665bad97159b7c454d453d827a2eabe52742d357168db689cb1b416,1,0,1,6562.18665788,1572500704,Regular,
56e2ea10f573fa21fadb51f91a564c00996f9367dada662339e8097748dd5b69,1,0,1,6666.22273426,1571972373,Regular,
652f46ec1ca19ca4c27fd49f3b508fb9f589acb063d98d39b5974a7ee4580a13,1,0,1,904.76245316,1569159961,Regular,
5d2866bfaab06f84c9f54ebf4ce559ab4e387d83fe15a89766a7041bdcb2e4cb,1,0,1,11847.55592289,1567870797,Regular,
b24ec600c32a6d2b34cb695187122400236b6204e82e1e6272928d576080f9f7,1,0,1,100,1567856642,Regular,
b6b5e5ac27bc248a0fcf5d4c680bd1149f21777853a15022a3cceb4dace8a173,1,0,1,100,1567855194,Regular,
f4c344e56852791c8fb6a86cc82fd68c61fedff01e4e824b9790423693eacd04,1,1,1,100,1567854979,Regular,
b6da4b986b72660328ca22cf27cd5fabe6960511b316c69e0422f8acfb332fc0,1,1,1,100,1567854908,Regular,
d8b25acfb2e2c8ecdb1b6c5f0ce3731a9b652a3487e9a89333964e2d36697a30,1,0,1,182.02394818,1565707108,Regular,
dbd7e2c9d34a44bb31300f439eaa69a4287cb8fe8d6e48ffa017740358b71f44,1,0,1,5724.37902779,1565600680,Regular,
ecbdf06e359c1f4b929ee47be7fbbbb55092745fa5bd1ea7aed2e52bf3dbeac5,1,0,1,20.34973298,1564369321,Regular,
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,1,0,1,25808.96198859,1564326133,Regular,
589f6fc2a331bd580eb012a894bd0c5ddf7d7dac694553a03e878f1e135e12e5,1,1,1,100,1564276812,Regular,
4ca352be76dced7c06caaff3c286aef156672b660f5d0bb5e8b0aab0f6021c34,1,0,1,100,1564276606,Regular,
32b715ebe4635c2b6f64a2cc69a9f8fc995f6e4d69ee6b5ffbb83edfc9bed33f,1,1,1,100,1564276574,Regular,
f8c6f2746fe987ed54374dc1c06088722baaea974032886cd8faf56a96740abe,1,1,1,100,1564276574,Regular,
25de3d1264f8b241ab2041d133eabf714ee608ed81e998c49136606440a0b354,1,1,1,100,1564276534,Regular,
d35afcff923798a7299bf98adb84da1a2a32ff03ff4e1dc91326ecb86f18ef43,1,0,1,100,1564276534,Regular,
2447556bb6dff8ef713abbb8ffdd104eaeb020eb68eaa7186b3365efd45f4e20,1,0,1,100,1564276358,Regular,
244c7d021f98b67a62b43f8d451409eb3f13b55792823fd980738cb3dc480f80,1,0,1,100,1564276358,Regular,
2af4733248c69504a7aaa423039bf3f69a6a187f5666e0b8634820fd4c56de24,1,1,1,100,1564276358,Regular,
8eb18898645d0eea7c6a0330b072f5b3a20245f2a9dd501e13d7554c6e9ab2d4,1,1,1,100,1564276358,Regular,
d1fc0cbe693cae8028662b22bdf7d23622f99eab0d6f4b6cde2c58637e7a942f,1,0,1,100,1564276358,Regular,
2a73414e7587571a854ef0d38e48578d675c2ed6e8f1014373b3ec8aa7f948eb,1,1,1,100,1564276171,Regular,
72f0e10a405f6c0d7439b7bb414c43bf525adecb82d62ecc8d630749f62dc942,1,0,1,100,1564276159,Regular,
19bb587632f27c22e85b0afd325f7cd5ab0b8b76537d387b088aaf997421407d,1,1,1,100,1564275763,Regular,
44d40b669b8c4c39914267a7a2a015be54bd02839353ca2a3da62bb8f84b80cf,1,0,1,1595.52692271,1560072852,Regular,
59b37f34f9282e747ec85cc5f1be535a1f018989c6a6d9e35dc35326ee9df81e,1,0,1,2779.44065966,1558454563,Regular,
866540d2b4420250b7f1174e2033f4e147f049f21cf2df6cee9ee4d517886e96,1,0,1,7572.03982109,1558002467,Regular,
eb2ad59879c467cbf09f7cf203a46f8ceae7bc88ab3abf6bea0d6576c4a3db40,1,0,1,5944.7547319,1555616109,Regular,
