tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de89162f86689dae25d852387f48b5f2c723520c8fa8453e151b80ae705bd100,-1,2,1,39.08089458,1571265159,Regular,ae4ac5ee5b97868139e888562f424d2788273c802c361854220eb84d75aec958
ae4ac5ee5b97868139e888562f424d2788273c802c361854220eb84d75aec958,1,2,1,39.08089458,1571261895,Vote,de89162f86689dae25d852387f48b5f2c723520c8fa8453e151b80ae705bd100
f206cb0083eb1c738b859df5fd823151c199e4056a50642e0e54b35c90d56215,-1,1,1,38.70841806,1570980879,Vote,b7fd636fb0357d36d540745e5bad2f5a5b202ed21e6373686ecde54cec06a37a
732a128dcfcb4f372d7691727f8f8def66546fb7136616a4fe83ca8057c0e2ff,-1,1,1,38.70841806,1570970329,Vote,1a61cd143751c59c16dccb69e686c82260d8eaf002d60e3a60b6ead3ca39ffab
29b776106a48c40a83972e138fc323c355d494f190c3f217d476e6fd98401823,-1,4,1,39.08461934,1570945390,Regular,bc36c854d705f63c9ea37f984ef1138c1fac8557d624be55045639d57d0ed590
bc36c854d705f63c9ea37f984ef1138c1fac8557d624be55045639d57d0ed590,1,2,1,39.08461934,1570943727,Vote,29b776106a48c40a83972e138fc323c355d494f190c3f217d476e6fd98401823
d56094dfba901c87623aa9d43831dea6e073a69847caed5c480f551f7319fd3e,-1,1,1,38.70841806,1570919972,Vote,9cac3de4d48d1b4d6ccd6e3d19f7902c87e07e07cd68846b95dfea11e54201ba
aac415c2683af6802689f97b6d6947bc8b7088252255882b821d5a72af8e34cb,-1,1,1,38.70841806,1570912147,Vote,92fb68bc86186d6fa8aa638f4cac05bda804e1138426a02c25feffc367c5a388
6eeb6b0562fd5bff6c8ef93282722089a65730ceb6591c4736a07a2f76935068,-1,1,1,38.70841806,1570907098,Vote,32ae0e34cf87d92a6cf18448006eaf64581d19c31cc1741747a243f8aa241e6f
306871ea1edb49d33871bde74866abeef7b22a502a083660d29b8ea83adcc513,-1,1,1,38.70841806,1570897340,Vote,89077951db1cc51a2345c9342626ffd4e6234d759112c2f6edeff0af8639a62a
15e8f24e1c3bbb0f8222869891e38213bd7d59971f0c222e95dff2106a57af46,-1,1,1,39.08838135,1570821559,Regular,13f8b6e8d4a952da15122bc8316a3fcf38661148b0f624f2d8593a701158815b
13f8b6e8d4a952da15122bc8316a3fcf38661148b0f624f2d8593a701158815b,1,2,1,39.08838135,1570819588,Vote,15e8f24e1c3bbb0f8222869891e38213bd7d59971f0c222e95dff2106a57af46
94e5ddaac2c30c4f7bda0e1031c6a10133e2199e1e8145006ee73cb79f663b25,-1,1,1,38.70841806,1570734231,Vote,fb486664d97420e153ad25c0dc69d99657369a93ca458bc058152cae1d5ae75d
347a50c57e1ce390878ef5e1f5250a35e0c294529f3173f9c7f6154fc763d015,-1,0,1,39.08838135,1570728619,Regular,edf7eaea3707f02d17b46b3bd95635dba4d5562682d465c9c9491f1d1df6cc37
edf7eaea3707f02d17b46b3bd95635dba4d5562682d465c9c9491f1d1df6cc37,1,2,1,39.08838135,1570726855,Vote,347a50c57e1ce390878ef5e1f5250a35e0c294529f3173f9c7f6154fc763d015
