tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfa56a64e34814dae0b6e82c20f30db4e9059d2920f1e9eaac73b0bfa79b97b9,-1,18,1,32.69717024,1570421934,Regular,9176b61061c33e1f30de3a49e75d9830f937cbfc3937ad67374229a59ff6446e
9176b61061c33e1f30de3a49e75d9830f937cbfc3937ad67374229a59ff6446e,1,2,1,32.69717024,1570209811,Vote,bfa56a64e34814dae0b6e82c20f30db4e9059d2920f1e9eaac73b0bfa79b97b9
485a617025608019d1aa6e38ae19f3b00662a1a9f9ce4df87423d26f6f0c13da,-1,0,1,32.30959948,1569898158,Ticket,a4311dbd503e7bc254a896253fbb2752c70b3c569bfff20046893557f6d5f690
ff4b8f596af5055c7fea3f4cdb5b3f857cb0d7d46a3c4be42d1feb10f9678b78,-1,0,1,32.30959948,1569898158,Ticket,a4311dbd503e7bc254a896253fbb2752c70b3c569bfff20046893557f6d5f690
48acafbbf7c928ed8ad2fcae4776f2383761fcebe69c8132ca4fc652d7493715,-1,0,1,32.30959948,1569898066,Ticket,a4311dbd503e7bc254a896253fbb2752c70b3c569bfff20046893557f6d5f690
be9847877eac516736e7f17293d2711f5c434c7cdaa89654d824b048e9fa2e7f,-1,0,1,32.30959948,1569898066,Ticket,a4311dbd503e7bc254a896253fbb2752c70b3c569bfff20046893557f6d5f690
484aba88accf64299b331f667747ed0699501ff02974f95e2c911d9d237bb658,-1,0,1,32.30959948,1569888795,Ticket,a4311dbd503e7bc254a896253fbb2752c70b3c569bfff20046893557f6d5f690
660f0e166db271147819acc1bc11244491e7f7b4b278b85d2c8eae858b5d2fae,-1,0,1,32.30959948,1569888795,Ticket,a4311dbd503e7bc254a896253fbb2752c70b3c569bfff20046893557f6d5f690
a4311dbd503e7bc254a896253fbb2752c70b3c569bfff20046893557f6d5f690,1,3,1,32.30959948,1569887571,Regular,660f0e166db271147819acc1bc11244491e7f7b4b278b85d2c8eae858b5d2fae
a4311dbd503e7bc254a896253fbb2752c70b3c569bfff20046893557f6d5f690,1,1,1,32.30959948,1569887571,Regular,484aba88accf64299b331f667747ed0699501ff02974f95e2c911d9d237bb658
a4311dbd503e7bc254a896253fbb2752c70b3c569bfff20046893557f6d5f690,1,4,1,32.30959948,1569887571,Regular,be9847877eac516736e7f17293d2711f5c434c7cdaa89654d824b048e9fa2e7f
a4311dbd503e7bc254a896253fbb2752c70b3c569bfff20046893557f6d5f690,1,0,1,32.30959948,1569887571,Regular,48acafbbf7c928ed8ad2fcae4776f2383761fcebe69c8132ca4fc652d7493715
a4311dbd503e7bc254a896253fbb2752c70b3c569bfff20046893557f6d5f690,1,5,1,32.30959948,1569887571,Regular,ff4b8f596af5055c7fea3f4cdb5b3f857cb0d7d46a3c4be42d1feb10f9678b78
a4311dbd503e7bc254a896253fbb2752c70b3c569bfff20046893557f6d5f690,1,2,1,32.30959948,1569887571,Regular,485a617025608019d1aa6e38ae19f3b00662a1a9f9ce4df87423d26f6f0c13da
