tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc053f792f41d84efeac625354529b030fc14869576d0e4fd0835488d2f99d6,-1,59,1,0.00699579,1552444516,Regular,282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473
0cc053f792f41d84efeac625354529b030fc14869576d0e4fd0835488d2f99d6,-1,64,1,26.82458598,1552444516,Regular,282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473
0cc053f792f41d84efeac625354529b030fc14869576d0e4fd0835488d2f99d6,-1,63,1,0.00699579,1552444516,Regular,282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473
0cc053f792f41d84efeac625354529b030fc14869576d0e4fd0835488d2f99d6,-1,62,1,26.82458598,1552444516,Regular,282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473
0cc053f792f41d84efeac625354529b030fc14869576d0e4fd0835488d2f99d6,-1,61,1,0.00699579,1552444516,Regular,282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473
0cc053f792f41d84efeac625354529b030fc14869576d0e4fd0835488d2f99d6,-1,57,1,0.00699579,1552444516,Regular,282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473
0cc053f792f41d84efeac625354529b030fc14869576d0e4fd0835488d2f99d6,-1,58,1,26.82458598,1552444516,Regular,282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473
0cc053f792f41d84efeac625354529b030fc14869576d0e4fd0835488d2f99d6,-1,60,1,26.82458598,1552444516,Regular,282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473
11fce828c76151e3555850ed92b8a28bb167c36c4c1f61e81a396421433202c1,-1,1,1,26.82458598,1552440262,Ticket,282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473
11fce828c76151e3555850ed92b8a28bb167c36c4c1f61e81a396421433202c1,-1,0,1,0.00699579,1552440262,Ticket,282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473
1380626939591c2f0c628756a71ed6f953fb5b0772107115fce9fd6031a188cf,-1,1,1,26.82458598,1552440262,Ticket,282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473
