tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,2615,1,10.82049982,1536616807,Regular,837f9931c35d81ad87ce82676b020cb30fcf8e741980ae2cac118fd5b9b8a6fb
e9accb99acf823ba3c27b438e4d170149b013a5ea3d8d3eb4e450aefe77d2987,-1,25,1,10.80678472,1536118089,Regular,7cf622e1ccf560879d8c27696c7e9a9ad720b035c3d972ca019d2bdb284dc6a6
7cf622e1ccf560879d8c27696c7e9a9ad720b035c3d972ca019d2bdb284dc6a6,1,2,1,10.80678472,1536116768,Vote,e9accb99acf823ba3c27b438e4d170149b013a5ea3d8d3eb4e450aefe77d2987
158833e77f2e5da212f3181f198e0169a4a823de7f29339264e685c513258afc,-1,1,1,10.80678472,1535989422,Regular,520049629474f9d3e5f9681c14bc1bb53e712492d4d10108ad4583b5dfd0cd2b
520049629474f9d3e5f9681c14bc1bb53e712492d4d10108ad4583b5dfd0cd2b,1,2,1,10.80678472,1535987197,Vote,158833e77f2e5da212f3181f198e0169a4a823de7f29339264e685c513258afc
140a6d0f6cb840f54ef840ba4216b81432b1344b9c41658b87f2b3f3d3972ac2,-1,8,1,10.82049982,1535918823,Regular,3c6cf6d27602dc629075215c5d110cb8a36fde9c0cf00571bea5e92f261e8d97
b031bc849bc5292d3078984a5804e559c9ee80a9b28b649249f7133cb8d7bee7,-1,6,1,10.82049982,1535918424,Regular,7d009e85ff04bd6e0a61876ffdecff98f38bab5aa20590e0e70d4dae84ea7a5a
3c6cf6d27602dc629075215c5d110cb8a36fde9c0cf00571bea5e92f261e8d97,1,2,1,10.82049982,1535916202,Vote,140a6d0f6cb840f54ef840ba4216b81432b1344b9c41658b87f2b3f3d3972ac2
7d009e85ff04bd6e0a61876ffdecff98f38bab5aa20590e0e70d4dae84ea7a5a,1,2,1,10.82049982,1535915711,Vote,b031bc849bc5292d3078984a5804e559c9ee80a9b28b649249f7133cb8d7bee7
be349aeaa399ad55b5a7029926729cf121d7150384b6aca8614280b1ab7257f8,-1,4,1,10.82049982,1535903241,Regular,90011aa142546f91a43a8be39b583f5cf42d88a1044927ce24a3707553b27742
90011aa142546f91a43a8be39b583f5cf42d88a1044927ce24a3707553b27742,1,2,1,10.82049982,1535901295,Vote,be349aeaa399ad55b5a7029926729cf121d7150384b6aca8614280b1ab7257f8
837f9931c35d81ad87ce82676b020cb30fcf8e741980ae2cac118fd5b9b8a6fb,1,2,1,10.82049982,1535889925,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
c076805cbcb4cc6005689dd8ef943809ca7d0598307f1f718af665754838ebeb,-1,14,1,10.82049982,1535887407,Regular,b7733d078216b57304dde73d3bdbe2d320a5f55964eda0bbcc4fd7d8395203ad
b7733d078216b57304dde73d3bdbe2d320a5f55964eda0bbcc4fd7d8395203ad,1,2,1,10.82049982,1535884734,Vote,c076805cbcb4cc6005689dd8ef943809ca7d0598307f1f718af665754838ebeb
4d6464c1bb72f55a985e2a6c9bb8dd3cbd8dc8648d8675ee11713ce23bce3921,-1,0,1,9.43557499,1535872730,Ticket,d4e114f761be8e930fd531798776a20991fee72640bfc085025a4b3fdd4b54ab
0e0ff73b5dda25df0725443ae077ff46ee562fe369c9c89a8204f6e13ed8c89b,-1,0,1,9.43557499,1535872528,Ticket,d4e114f761be8e930fd531798776a20991fee72640bfc085025a4b3fdd4b54ab
1567a696b9617ab41bf589552f3ff9703938dac5d80ab4c11ef2a4774faf4281,-1,0,1,9.43557499,1535872528,Ticket,d4e114f761be8e930fd531798776a20991fee72640bfc085025a4b3fdd4b54ab
28be95f3004866152cade014751004302f455579e91b2da87e1cd838ad81c218,-1,0,1,9.43557499,1535872528,Ticket,d4e114f761be8e930fd531798776a20991fee72640bfc085025a4b3fdd4b54ab
2fecddeed4245fe2afb7bbf0f992f2c55ec83a5f62e797ce453a98b14d17d3df,-1,0,1,9.43557499,1535872528,Ticket,d4e114f761be8e930fd531798776a20991fee72640bfc085025a4b3fdd4b54ab
40a6ba449ff15cc327d0a0bcd0d62b501f533bd3f8e26be0a4e5264169fd0665,-1,0,1,9.43557499,1535872528,Ticket,d4e114f761be8e930fd531798776a20991fee72640bfc085025a4b3fdd4b54ab
5101abe37ab1599844a867799f07324078f19a0e5cc59cffc203c672668d5180,-1,0,1,9.43557499,1535872528,Ticket,d4e114f761be8e930fd531798776a20991fee72640bfc085025a4b3fdd4b54ab
5ac21b0e1f80cae8d0e5df3f5f93a75fe37c69d28cbf5e25e5f69c5f9d5d427e,-1,0,1,9.43557499,1535872528,Ticket,d4e114f761be8e930fd531798776a20991fee72640bfc085025a4b3fdd4b54ab
5c085c85cf211b73be8c0c93904cff7b6d84907b146457f60e5726463f298f3c,-1,0,1,9.43557499,1535872528,Ticket,d4e114f761be8e930fd531798776a20991fee72640bfc085025a4b3fdd4b54ab
677625d545fea81dc17edfc64e08ee10632c2dbd4fc0138a0ef930dda4ae70a7,-1,0,1,9.43557499,1535872528,Ticket,d4e114f761be8e930fd531798776a20991fee72640bfc085025a4b3fdd4b54ab
88f5de7d613d3a4ee1dd99c9883f37340a2fda70c472bd6c6ced6640873c65d3,-1,0,1,9.43557499,1535872528,Ticket,d4e114f761be8e930fd531798776a20991fee72640bfc085025a4b3fdd4b54ab
8c6ffa731c453805e3b0fcb864180b00c52c0dfc6ec1b29fb59982d95ffa22be,-1,0,1,9.43557499,1535872528,Ticket,d4e114f761be8e930fd531798776a20991fee72640bfc085025a4b3fdd4b54ab
a1717fc42b4167cd074201119f84d7e5bfdbbe7d1315146e062ccae3227d1323,-1,0,1,9.43557499,1535872528,Ticket,d4e114f761be8e930fd531798776a20991fee72640bfc085025a4b3fdd4b54ab
a83b056aba5482d62114c212067e2f35b1bc8d48566d5d381d145121a6e40006,-1,0,1,9.43557499,1535872528,Ticket,d4e114f761be8e930fd531798776a20991fee72640bfc085025a4b3fdd4b54ab
ab8507e8c75dc0247907d5ef162ba5566d327149bba818d4a84519afe0fd5bd2,-1,0,1,9.43557499,1535872528,Ticket,d4e114f761be8e930fd531798776a20991fee72640bfc085025a4b3fdd4b54ab
acb397b468d3d2ea894102d266e036b571afed104f6bbb88b5319c5f505b6980,-1,0,1,9.43557499,1535872528,Ticket,d4e114f761be8e930fd531798776a20991fee72640bfc085025a4b3fdd4b54ab
c04d4087392f7a6ab0fc9ee239e4a12897727d964e454ed250420f785d39064b,-1,0,1,9.43557499,1535872528,Ticket,d4e114f761be8e930fd531798776a20991fee72640bfc085025a4b3fdd4b54ab
f75e8c3dd9e731a95f48ca522f8d5c6e7de6a9c65a45e04ace039ca9c32603b2,-1,0,1,9.43557499,1535872528,Ticket,d4e114f761be8e930fd531798776a20991fee72640bfc085025a4b3fdd4b54ab
f7dce26c02252e625f767785005bfc308f3a895fdda3bb4205ea5fadc3d29ea2,-1,0,1,9.43557499,1535872528,Ticket,d4e114f761be8e930fd531798776a20991fee72640bfc085025a4b3fdd4b54ab
f8647495201655e0d29f22cb7a1a89c30e8f6d4744b27c53075ad17529d8e875,-1,0,1,9.43557499,1535872528,Ticket,d4e114f761be8e930fd531798776a20991fee72640bfc085025a4b3fdd4b54ab
d4e114f761be8e930fd531798776a20991fee72640bfc085025a4b3fdd4b54ab,1,3,1,9.43557499,1535872332,Regular,c04d4087392f7a6ab0fc9ee239e4a12897727d964e454ed250420f785d39064b
d4e114f761be8e930fd531798776a20991fee72640bfc085025a4b3fdd4b54ab,1,8,1,9.43557499,1535872332,Regular,28be95f3004866152cade014751004302f455579e91b2da87e1cd838ad81c218
d4e114f761be8e930fd531798776a20991fee72640bfc085025a4b3fdd4b54ab,1,11,1,9.43557499,1535872332,Regular,a83b056aba5482d62114c212067e2f35b1bc8d48566d5d381d145121a6e40006
d4e114f761be8e930fd531798776a20991fee72640bfc085025a4b3fdd4b54ab,1,7,1,9.43557499,1535872332,Regular,f75e8c3dd9e731a95f48ca522f8d5c6e7de6a9c65a45e04ace039ca9c32603b2
d4e114f761be8e930fd531798776a20991fee72640bfc085025a4b3fdd4b54ab,1,19,1,9.43557499,1535872332,Regular,0e0ff73b5dda25df0725443ae077ff46ee562fe369c9c89a8204f6e13ed8c89b
d4e114f761be8e930fd531798776a20991fee72640bfc085025a4b3fdd4b54ab,1,9,1,9.43557499,1535872332,Regular,677625d545fea81dc17edfc64e08ee10632c2dbd4fc0138a0ef930dda4ae70a7
d4e114f761be8e930fd531798776a20991fee72640bfc085025a4b3fdd4b54ab,1,5,1,9.43557499,1535872332,Regular,f8647495201655e0d29f22cb7a1a89c30e8f6d4744b27c53075ad17529d8e875
d4e114f761be8e930fd531798776a20991fee72640bfc085025a4b3fdd4b54ab,1,12,1,9.43557499,1535872332,Regular,8c6ffa731c453805e3b0fcb864180b00c52c0dfc6ec1b29fb59982d95ffa22be
d4e114f761be8e930fd531798776a20991fee72640bfc085025a4b3fdd4b54ab,1,15,1,9.43557499,1535872332,Regular,ab8507e8c75dc0247907d5ef162ba5566d327149bba818d4a84519afe0fd5bd2
d4e114f761be8e930fd531798776a20991fee72640bfc085025a4b3fdd4b54ab,1,2,1,9.43557499,1535872332,Regular,a1717fc42b4167cd074201119f84d7e5bfdbbe7d1315146e062ccae3227d1323
d4e114f761be8e930fd531798776a20991fee72640bfc085025a4b3fdd4b54ab,1,13,1,9.43557499,1535872332,Regular,acb397b468d3d2ea894102d266e036b571afed104f6bbb88b5319c5f505b6980
d4e114f761be8e930fd531798776a20991fee72640bfc085025a4b3fdd4b54ab,1,6,1,9.43557499,1535872332,Regular,2fecddeed4245fe2afb7bbf0f992f2c55ec83a5f62e797ce453a98b14d17d3df
d4e114f761be8e930fd531798776a20991fee72640bfc085025a4b3fdd4b54ab,1,4,1,9.43557499,1535872332,Regular,f7dce26c02252e625f767785005bfc308f3a895fdda3bb4205ea5fadc3d29ea2
d4e114f761be8e930fd531798776a20991fee72640bfc085025a4b3fdd4b54ab,1,14,1,9.43557499,1535872332,Regular,4d6464c1bb72f55a985e2a6c9bb8dd3cbd8dc8648d8675ee11713ce23bce3921
d4e114f761be8e930fd531798776a20991fee72640bfc085025a4b3fdd4b54ab,1,10,1,9.43557499,1535872332,Regular,5c085c85cf211b73be8c0c93904cff7b6d84907b146457f60e5726463f298f3c
d4e114f761be8e930fd531798776a20991fee72640bfc085025a4b3fdd4b54ab,1,18,1,9.43557499,1535872332,Regular,40a6ba449ff15cc327d0a0bcd0d62b501f533bd3f8e26be0a4e5264169fd0665
d4e114f761be8e930fd531798776a20991fee72640bfc085025a4b3fdd4b54ab,1,1,1,9.43557499,1535872332,Regular,5101abe37ab1599844a867799f07324078f19a0e5cc59cffc203c672668d5180
d4e114f761be8e930fd531798776a20991fee72640bfc085025a4b3fdd4b54ab,1,16,1,9.43557499,1535872332,Regular,88f5de7d613d3a4ee1dd99c9883f37340a2fda70c472bd6c6ced6640873c65d3
d4e114f761be8e930fd531798776a20991fee72640bfc085025a4b3fdd4b54ab,1,17,1,9.43557499,1535872332,Regular,5ac21b0e1f80cae8d0e5df3f5f93a75fe37c69d28cbf5e25e5f69c5f9d5d427e
d4e114f761be8e930fd531798776a20991fee72640bfc085025a4b3fdd4b54ab,1,0,1,9.43557499,1535872332,Regular,1567a696b9617ab41bf589552f3ff9703938dac5d80ab4c11ef2a4774faf4281
