tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f773a99d62010718d87a842fe30b7828dc1e5581467793ceebce7baddc89a52,-1,0,1,52.52712841,1553815979,Revocation,a406712b1f41cd367382483613977f0cc6dffd902ad26bac628c0c2b71251b4b
19324903ae9e9d7d85d50ef7c97aa2c8b05f419dcbb033c5c527721ae4357d22,-1,0,1,52.52712841,1553808112,Revocation,0e7e7191864e09201e8c2abdac9372fd128a38847cf36b0367c48aa16b8af02a
eb9a3bbcef331d7a42071130dbf9d157a9454737e8070c5cf2fcae32c1ffb2da,-1,1,1,52.50692569,1553754522,Vote,1e6ce15df177e97558ecfc8c0c6f8fd65834311ce0a0cb05ac7499a1a9c2625e
790e356fea71f9c23d044612859c33ab60bdee43e13bd59ec990767fdb246ac8,-1,1,1,52.52712841,1553749795,Vote,07c7ea45cd9d338791f0df80e5f1af7414d3223a961c2046d9f49b38a11aac82
638b3a11dde6b3925ee79094afad05def38a0be135f1290c9b261252d0d41a78,-1,0,1,52.32279028,1553740107,Revocation,d61bafc180575ec40ccfb05de51115801db8c1b87d14c9cbcdc91d6e470fd26c
ea1c81ee3ab8a77bbf1ed97164fb20c3d4530d3f16c886c5a6a33f8db10b1aa6,-1,1,1,52.52712841,1553732724,Vote,7cff870f00721fde7c2e6485ac709f72644482d66c5853377262081b203564c8
41a7848e86a25e0605b2d40409f26df65130523fdf7d9a82391ba1899f7e8a48,-1,1,1,52.15327365,1553724377,Vote,b40d781f922c7450af54850ccdc541b71107ba1456e9ef772ecc4d8893e9cc36
2721ad86f00384bcef672ea4fd2a9f9247daabd0c0934ac9560b146c958b6729,-1,1,1,52.50692569,1553716022,Vote,69ac098bd8026e11ec5e667e2d1c41edc637d90284aeb09d5ed8a90b514a73df
a5267cc9aaeb327d727d9706a5a0eacd35d500fa454a98e5a3e683f2d12a6953,-1,1,1,53.02637768,1553710072,Vote,697331fb9d986bba7c48d6604138ba64022a8b1d26eb634bb2892577308c1585
5d8a1fbafcbba2ff8288924cd2e9dc2dce9b77abab6c38a3034fdfc3a6274852,-1,0,1,54.13856438,1553701867,Revocation,ecaa72cd7cd504f8749457ec4fba4bd718da5248ca6e91760e20f243a9a29085
59e2f0bff79559a4d2e6bdcfb031c7f4059bef246562181b84fbeb940f5100be,-1,1,1,52.52712841,1553691262,Vote,4b655b898137f033085e5817d14a293990cf7b85338e5daaeacc165e9c530ee9
d3761b2619c4d42ad669c4ebd963a8777d2fe8e04a8ec9d3785b88bbcb057b9d,-1,1,1,52.52712841,1553679187,Vote,a7ad53422f5d037ca5b9722712f99f84a33fddbf7881e9eb6e2d9988365c9e3a
64867e85c29b1379c2d84c9ef021286fc550336d6c8ff86458f7b1b6355d12ed,-1,1,1,52.52712841,1553678425,Vote,0e403bc0951c4f3195fdd1ec2f3e4fe0884e46db40cfaaabe85b8fd4e3d33a99
33bb6820a8e31c22666c1b8f602142ab403c89835c79b08ed67d0005c3ae0bf8,-1,1,1,52.16433233,1553677255,Vote,89ac1a1d6dbcea3f7b303aed9eaf0c160bbfe2a8c1379a0db67fad9453a8a850
1d5d963b06d7a1844f570ecc0674196f521e967f24500d900b901be58984bfc2,-1,1,1,52.52712841,1553674851,Vote,d0099630997f875d7a54ba7da64655c9e69d47190af02876eefe418be63dbe8d
