tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
476951e6af2830c5894de2fc6459caf75a707b05f57aec016cbe602e01753496,-1,1,1,70.01439773,1568015071,Vote,c53d1c1e806d295332b580159a579c1e523196efccffcafedb3d0d9436ae7d01
e8dfc5a7af4870d621fc5d1fb04af0c24ec225698c8010370617b24f29203fff,-1,0,1,70.4341136,1567979677,Regular,e203674806e1b63abc277d447743d6c7a6719153abe546255e707507287c403b
e203674806e1b63abc277d447743d6c7a6719153abe546255e707507287c403b,1,2,1,70.4341136,1567978224,Vote,e8dfc5a7af4870d621fc5d1fb04af0c24ec225698c8010370617b24f29203fff
4e2086e284deeb243b94ef88fd9b02324b6dce7694782984c0de21a194fbd8a2,-1,1,1,70.01439773,1567950792,Vote,01cc2fc93d90082d517d59527f859fc75b6b5852e6e872f9d3eb4915027aa658
4b1e8987a6f16e39d336799a6358b82e2f5c062b4ba9620cd3c813bc819d96f9,-1,1,1,70.01439773,1567941845,Vote,6eee1a4ffa9fe7caae52e9b21a3753e77cbc5e96ed8da76eb54a60ba2cc4fa67
ad02dbd88c80ee4d12c7b3391974acbb2888a6cf0d66d085fffc684ac4bc6c3c,-1,0,1,70.4341136,1567904933,Regular,7826209b297d862c009ab6f5e82e244eb36512c5979e19eda4ae77c7f2d64a19
7826209b297d862c009ab6f5e82e244eb36512c5979e19eda4ae77c7f2d64a19,1,2,1,70.4341136,1567899933,Vote,ad02dbd88c80ee4d12c7b3391974acbb2888a6cf0d66d085fffc684ac4bc6c3c
2bcb782406e345f32aa30f3df05aa8cb8e75be19410c05c9ea1ba0e5fdc94ca8,-1,1,1,70.01439773,1567856527,Vote,7b4cea4ee3ec29713b7ed1e4ca98443929968183076c22fa1f61a671e379c02f
e556deb563e95c3914d8a7cb1bcddde525390e9f99f4b008d71920c72d6b594e,-1,2,1,70.43831075,1567780907,Regular,60112756199b1167e1dea42fdfb3ed6823b3e993c428af1eb3354749a8d6009a
60112756199b1167e1dea42fdfb3ed6823b3e993c428af1eb3354749a8d6009a,1,2,1,70.43831075,1567779893,Vote,e556deb563e95c3914d8a7cb1bcddde525390e9f99f4b008d71920c72d6b594e
59ae0a74ba63286e37f72f96d4bf4659f1a30b78e0c7b32019d1c764a31032aa,-1,14,1,70.01437573,1567777149,Regular,8f5f5fed51c0edf1504b0b77d7768182443d9da2ebb79c9be034a81a41fae976
59ae0a74ba63286e37f72f96d4bf4659f1a30b78e0c7b32019d1c764a31032aa,-1,13,1,70.01437573,1567777149,Regular,3854cc0c4953486d01916494c9b6051da036d74da79c9506a7b082d3eb8aaf76
3854cc0c4953486d01916494c9b6051da036d74da79c9506a7b082d3eb8aaf76,1,0,1,70.01437573,1567771041,Revocation,59ae0a74ba63286e37f72f96d4bf4659f1a30b78e0c7b32019d1c764a31032aa
8f5f5fed51c0edf1504b0b77d7768182443d9da2ebb79c9be034a81a41fae976,1,0,1,70.01437573,1567771041,Revocation,59ae0a74ba63286e37f72f96d4bf4659f1a30b78e0c7b32019d1c764a31032aa
a3007a5a772cdc67085a5ceabe4b5eac2618e427f7d1b8d3846d5b5e59982844,-1,0,1,70.01439773,1567771041,Revocation,d24b9cd219bf3445f870a1b48971d19faaba1c70c4196d3e12355ebab34370d8
c1e6d277cf1ad9fb2f7c1a04b541f56faab86b584392f33c6f8989fd2f49551b,-1,1,1,70.01439773,1567768738,Vote,eef3c0be0b57ace6e28d86bbcef6e7d87964765b0e408374b3c3d3bbaa004d94
a4bc9e411d8aedbd7cb1f3bee3371b1e2ef01809aa692a09c2fdcbe104e1f7cd,-1,0,1,70.43831075,1567768407,Regular,f5af83c24ba0d59237242dcd2afc0fbccddd35e5359e24adc5952eeeac9ec201
bffe67bd4b1b4bf13f70b1bae62b53d4e530cd51b53695c4f313584e4e847195,-1,1,1,70.01439773,1567768264,Vote,756a1230218fd238063fd6185dd6b1fe38b8fe44e054272c5200e83b91bc36c8
f5af83c24ba0d59237242dcd2afc0fbccddd35e5359e24adc5952eeeac9ec201,1,2,1,70.43831075,1567768264,Vote,a4bc9e411d8aedbd7cb1f3bee3371b1e2ef01809aa692a09c2fdcbe104e1f7cd
bc6522a5bbdc01f4044c8e959cc5dea20c36d9e236eb28508c87de19e9dea47d,-1,0,1,70.43831075,1567767941,Regular,9b2933f3329eefabf756d5a4e22e06f046d2a7267ba566961e05785a76c33807
cb17e1b318e010956567581deae96fa10632bf6ee58125566c60f38fac25d097,-1,0,1,70.01439773,1567767911,Revocation,04d7f4b6c4a50636b23ddda7a45fa4864c4d57345690f2feb90e8615c8d8a05d
9b2933f3329eefabf756d5a4e22e06f046d2a7267ba566961e05785a76c33807,1,2,1,70.43831075,1567767869,Vote,bc6522a5bbdc01f4044c8e959cc5dea20c36d9e236eb28508c87de19e9dea47d
04d7f4b6c4a50636b23ddda7a45fa4864c4d57345690f2feb90e8615c8d8a05d,1,0,1,70.01439773,1567767390,Ticket,cb17e1b318e010956567581deae96fa10632bf6ee58125566c60f38fac25d097
7b4cea4ee3ec29713b7ed1e4ca98443929968183076c22fa1f61a671e379c02f,1,0,1,70.01439773,1567767390,Ticket,2bcb782406e345f32aa30f3df05aa8cb8e75be19410c05c9ea1ba0e5fdc94ca8
c53d1c1e806d295332b580159a579c1e523196efccffcafedb3d0d9436ae7d01,1,0,1,70.01439773,1567767377,Ticket,476951e6af2830c5894de2fc6459caf75a707b05f57aec016cbe602e01753496
01cc2fc93d90082d517d59527f859fc75b6b5852e6e872f9d3eb4915027aa658,1,0,1,70.01439773,1567767370,Ticket,4e2086e284deeb243b94ef88fd9b02324b6dce7694782984c0de21a194fbd8a2
6eee1a4ffa9fe7caae52e9b21a3753e77cbc5e96ed8da76eb54a60ba2cc4fa67,1,0,1,70.01439773,1567767370,Ticket,4b1e8987a6f16e39d336799a6358b82e2f5c062b4ba9620cd3c813bc819d96f9
756a1230218fd238063fd6185dd6b1fe38b8fe44e054272c5200e83b91bc36c8,1,0,1,70.01439773,1567767370,Ticket,bffe67bd4b1b4bf13f70b1bae62b53d4e530cd51b53695c4f313584e4e847195
d24b9cd219bf3445f870a1b48971d19faaba1c70c4196d3e12355ebab34370d8,1,0,1,70.01439773,1567767370,Ticket,a3007a5a772cdc67085a5ceabe4b5eac2618e427f7d1b8d3846d5b5e59982844
eef3c0be0b57ace6e28d86bbcef6e7d87964765b0e408374b3c3d3bbaa004d94,1,0,1,70.01439773,1567767370,Ticket,c1e6d277cf1ad9fb2f7c1a04b541f56faab86b584392f33c6f8989fd2f49551b
