tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a440b97bfc6d827334ac3d27f9db2cd1fd3b51a9d12691a7d3880e104e16bafa,-1,1,1,84.79683643,1571103495,Vote,620a80000fb4f4154f4a7df9c06571cfed8a01bc53c7d6380ac338f0f75791dd
a7888489c776bfb79d1163aa8194c7c8a452e7367e2ccbaca5bcf441bf1e1886,-1,1,1,84.79683643,1570998889,Vote,1642742f8288731144ece56ee978d76ec505afe956a2b013a852f51ad48ab999
1c6994dac70b975df50d67b2ffe9e5d3f892f812e1444c3bd2d3dc724e74461e,-1,1,1,84.79683643,1570905114,Vote,53424c9b891dea4c699f8b16c504f5a5299defeaa41da0cafb41e32ff7acd536
2c1fcbc3dec3560211bbd612bd736661da675637177f4eb3922fcf999eb6f73f,-1,1,1,84.79683643,1570876791,Vote,8e7b7d0df950252fc20de082c8849b1bee69b15842254ad77e9639d3ba1222d7
90871d9dc4165241febaa946120f93da9f47425e048dc520637ac3367f9725c7,-1,0,1,85.17679972,1570855317,Regular,a6f90714d751bda935770b9065b3186916a1542d7160d55b898f0911e6e3a233
a6f90714d751bda935770b9065b3186916a1542d7160d55b898f0911e6e3a233,1,2,1,85.17679972,1570853505,Vote,90871d9dc4165241febaa946120f93da9f47425e048dc520637ac3367f9725c7
1642742f8288731144ece56ee978d76ec505afe956a2b013a852f51ad48ab999,1,0,1,84.79683643,1570795830,Ticket,a7888489c776bfb79d1163aa8194c7c8a452e7367e2ccbaca5bcf441bf1e1886
53424c9b891dea4c699f8b16c504f5a5299defeaa41da0cafb41e32ff7acd536,1,0,1,84.79683643,1570795830,Ticket,1c6994dac70b975df50d67b2ffe9e5d3f892f812e1444c3bd2d3dc724e74461e
620a80000fb4f4154f4a7df9c06571cfed8a01bc53c7d6380ac338f0f75791dd,1,0,1,84.79683643,1570795830,Ticket,a440b97bfc6d827334ac3d27f9db2cd1fd3b51a9d12691a7d3880e104e16bafa
8e7b7d0df950252fc20de082c8849b1bee69b15842254ad77e9639d3ba1222d7,1,0,1,84.79683643,1570795830,Ticket,2c1fcbc3dec3560211bbd612bd736661da675637177f4eb3922fcf999eb6f73f
