tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f31eb77133c0841e03205aa89454021484ef50367d2997b8fd8eea7e73aeadc,-1,1,1,61.79497665,1571352459,Vote,88e62ef12617d69b2f638aa75325eac459c98545fadc1b726065c1f02af1b345
dc25709ad7072e58f71b9ff9cbb4c033624c9e9e96c76faa3c86d15bccf7ac96,-1,1,1,62.16745317,1571177800,Regular,2d933fdf6ecaa01181bb32bae169667a3a3d773ed9ee380de97b8985db7dcf0c
2d933fdf6ecaa01181bb32bae169667a3a3d773ed9ee380de97b8985db7dcf0c,1,2,1,62.16745317,1571175303,Vote,dc25709ad7072e58f71b9ff9cbb4c033624c9e9e96c76faa3c86d15bccf7ac96
320c52fb2b4c4e0a458abd84ac0d4e95a2898936b6759593f9b15ba5836a7346,-1,1,1,61.79497665,1571096352,Vote,9fac0bcb3fdbb01ed23f3be9cd5867cb41f2374c595b9be55c50d1726110b7c1
e86537c08b4ba3871780598bfb706b0af7b890aa82136ef9753e1e08708ab743,-1,1,1,62.17117793,1571067298,Regular,74685d6a780b4c2206749153f2dee99ba6e9469343eace9ab259a68f38a68813
74685d6a780b4c2206749153f2dee99ba6e9469343eace9ab259a68f38a68813,1,2,1,62.17117793,1571064993,Vote,e86537c08b4ba3871780598bfb706b0af7b890aa82136ef9753e1e08708ab743
984547056dd320b5a8ac79290820634a8815cbc6172563e2b80dd9814f44595e,-1,1,1,62.17117793,1571023910,Regular,f7005d2b1ded9cd2cebff5f5b53c69b2dd3566e7a84f14efbfd53f1cb05e5328
f7005d2b1ded9cd2cebff5f5b53c69b2dd3566e7a84f14efbfd53f1cb05e5328,1,2,1,62.17117793,1571021792,Vote,984547056dd320b5a8ac79290820634a8815cbc6172563e2b80dd9814f44595e
4028a484aca2c6cac1dedcbdde088c9216bca7663c65c46e6c345d1eccb450ae,-1,1,1,61.79497665,1571001235,Vote,b41f3f15c7c78be773321e14bb8a0bbd0e5ebc8c4858b01bdb2f28d3ccc2a683
42655faf575d313e2704f8712863646aecd0cd9c9b957c4063a38f338f652ee7,-1,1,1,62.17117793,1570967252,Regular,b7fdcd061ff3a94eb4f62b36339102f19f517c422e9bdfef624dc64a3e0bc516
b7fdcd061ff3a94eb4f62b36339102f19f517c422e9bdfef624dc64a3e0bc516,1,2,1,62.17117793,1570964809,Vote,42655faf575d313e2704f8712863646aecd0cd9c9b957c4063a38f338f652ee7
9d9a57965dc3130b3f36c1eb9fac82338d706d6d167411af3dbfdd844c342b2f,-1,1,1,61.79497665,1570953263,Vote,8624e6c2d46351d9d7e9ec422082e93dc654f7400bca8cf3ae0e3fed06126989
8624e6c2d46351d9d7e9ec422082e93dc654f7400bca8cf3ae0e3fed06126989,1,0,1,61.79497665,1570939959,Ticket,9d9a57965dc3130b3f36c1eb9fac82338d706d6d167411af3dbfdd844c342b2f
88e62ef12617d69b2f638aa75325eac459c98545fadc1b726065c1f02af1b345,1,0,1,61.79497665,1570939959,Ticket,0f31eb77133c0841e03205aa89454021484ef50367d2997b8fd8eea7e73aeadc
9fac0bcb3fdbb01ed23f3be9cd5867cb41f2374c595b9be55c50d1726110b7c1,1,0,1,61.79497665,1570939959,Ticket,320c52fb2b4c4e0a458abd84ac0d4e95a2898936b6759593f9b15ba5836a7346
b41f3f15c7c78be773321e14bb8a0bbd0e5ebc8c4858b01bdb2f28d3ccc2a683,1,0,1,61.79497665,1570939959,Ticket,4028a484aca2c6cac1dedcbdde088c9216bca7663c65c46e6c345d1eccb450ae
