tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5954f54f5751d3058fce0599a263b5814c475bed67bd88c3796cf9a2b4deb71,-1,0,1,82.52495811,1570791994,Regular,cb50f279c1876d6e4c4ee79cb79e84ef9c38b5478cc023b43bc698da8631fb85
cb50f279c1876d6e4c4ee79cb79e84ef9c38b5478cc023b43bc698da8631fb85,1,2,1,82.52495811,1570790139,Vote,c5954f54f5751d3058fce0599a263b5814c475bed67bd88c3796cf9a2b4deb71
27d646df74e2b36952a08a4148d175071cbebf1bcb2b1720cb2e2a08df2eb0fe,-1,0,1,82.14502462,1570672971,Ticket,af5a8c61acae139c32441753893f058de4937456bebd8e32a7de56e811454234
290553a063b1f446c225ac1ed980b2046f4eaa1ae336253bc60ee584bc3b0093,-1,0,1,82.14502462,1570672971,Ticket,af5a8c61acae139c32441753893f058de4937456bebd8e32a7de56e811454234
77276613b84f14a3cbc26708cdd66bb71ee287322d8eed8221c1556786edbfd4,-1,0,1,82.14502462,1570672971,Ticket,af5a8c61acae139c32441753893f058de4937456bebd8e32a7de56e811454234
7e4fea4f296e03a50bfc1c6a6152128b2c6878dbf4c02c41bf4b9e224402421e,-1,0,1,82.14502462,1570672971,Ticket,af5a8c61acae139c32441753893f058de4937456bebd8e32a7de56e811454234
99ddb657cff9f2352813cfd2135cbdcb3df1af04c376d995a643b0f6ebcee3c9,-1,0,1,82.14502462,1570672971,Ticket,af5a8c61acae139c32441753893f058de4937456bebd8e32a7de56e811454234
ce716051cb46f57fb10d971f256a4a1814e23231a45604db2a481a704c55491f,-1,0,1,82.14502462,1570672971,Ticket,af5a8c61acae139c32441753893f058de4937456bebd8e32a7de56e811454234
fe6387d51b323295c27f3976fd246f66e42d3756e8fa7c1a34690b16d82fc75d,-1,0,1,82.14502462,1570672971,Ticket,af5a8c61acae139c32441753893f058de4937456bebd8e32a7de56e811454234
af5a8c61acae139c32441753893f058de4937456bebd8e32a7de56e811454234,1,3,1,82.14502462,1570672969,Regular,290553a063b1f446c225ac1ed980b2046f4eaa1ae336253bc60ee584bc3b0093
af5a8c61acae139c32441753893f058de4937456bebd8e32a7de56e811454234,1,5,1,82.14502462,1570672969,Regular,7e4fea4f296e03a50bfc1c6a6152128b2c6878dbf4c02c41bf4b9e224402421e
af5a8c61acae139c32441753893f058de4937456bebd8e32a7de56e811454234,1,1,1,82.14502462,1570672969,Regular,fe6387d51b323295c27f3976fd246f66e42d3756e8fa7c1a34690b16d82fc75d
af5a8c61acae139c32441753893f058de4937456bebd8e32a7de56e811454234,1,2,1,82.14502462,1570672969,Regular,ce716051cb46f57fb10d971f256a4a1814e23231a45604db2a481a704c55491f
af5a8c61acae139c32441753893f058de4937456bebd8e32a7de56e811454234,1,0,1,82.14502462,1570672969,Regular,77276613b84f14a3cbc26708cdd66bb71ee287322d8eed8221c1556786edbfd4
af5a8c61acae139c32441753893f058de4937456bebd8e32a7de56e811454234,1,4,1,82.14502462,1570672969,Regular,27d646df74e2b36952a08a4148d175071cbebf1bcb2b1720cb2e2a08df2eb0fe
af5a8c61acae139c32441753893f058de4937456bebd8e32a7de56e811454234,1,6,1,82.14502462,1570672969,Regular,99ddb657cff9f2352813cfd2135cbdcb3df1af04c376d995a643b0f6ebcee3c9
