tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e5573af67429d09d8171b1c4b6dddc702ac836fffd5f4ed81210bbd3773a4fe,-1,1,1,60.10717983,1563934813,Vote,2b97852bbd3b391e5a3f925a714bcc2dc9abac0cc7f6b26d0a4c57ed54229ee2
2b97852bbd3b391e5a3f925a714bcc2dc9abac0cc7f6b26d0a4c57ed54229ee2,1,0,1,60.10717983,1563442212,Ticket,5e5573af67429d09d8171b1c4b6dddc702ac836fffd5f4ed81210bbd3773a4fe
c8fc521229a126adaa50cd56ba276f19d0c38d2ad4b995bd774dae5523cf2e4c,-1,1,1,0.2,1534185252,Vote,787db09f3ca2870d1df8efd1b628542db905cfe6e5baecbe9c5108617db9d2d5
22ac2c2c3a31b1f68fa64946736676f02c87f70fc5960e8823093912d9edf68a,-1,1,1,0.2,1533994118,Vote,bc06a77b28b11f30d5199ece13d9b22dc366cffde819f728b80f3ef2db3eec75
38848356b20e8fd2b9885bf2d66dfd890698a110fcb750570a1d0f4f9d3870ce,-1,1,1,0.2,1533875094,Vote,e7169e0127d7af886b7f65d7cffbfdfba9681aeb5e05eef9b160d63d0f12d586
e6591ecca619c1daebf14d80a279d04040845d38a059543265470d9e83913361,-1,1,1,0.2,1533757157,Vote,188161e0576a100b8fb55f1bbe729c8f743fe80f9a5ce48620c93512cbb51376
2794c4f1d7ef916a9354b434a0174070163d05ba77f06c37ae57a400f1c3e233,-1,1,1,0.2,1533756798,Vote,c119002adb8d52798c2cd1cec6a819ed98435707f23e96a12c1274ab76781e4f
188161e0576a100b8fb55f1bbe729c8f743fe80f9a5ce48620c93512cbb51376,1,0,1,0.2,1533754619,Ticket,e6591ecca619c1daebf14d80a279d04040845d38a059543265470d9e83913361
787db09f3ca2870d1df8efd1b628542db905cfe6e5baecbe9c5108617db9d2d5,1,0,1,0.2,1533754619,Ticket,c8fc521229a126adaa50cd56ba276f19d0c38d2ad4b995bd774dae5523cf2e4c
bc06a77b28b11f30d5199ece13d9b22dc366cffde819f728b80f3ef2db3eec75,1,0,1,0.2,1533754619,Ticket,22ac2c2c3a31b1f68fa64946736676f02c87f70fc5960e8823093912d9edf68a
c119002adb8d52798c2cd1cec6a819ed98435707f23e96a12c1274ab76781e4f,1,0,1,0.2,1533754619,Ticket,2794c4f1d7ef916a9354b434a0174070163d05ba77f06c37ae57a400f1c3e233
e7169e0127d7af886b7f65d7cffbfdfba9681aeb5e05eef9b160d63d0f12d586,1,0,1,0.2,1533754619,Ticket,38848356b20e8fd2b9885bf2d66dfd890698a110fcb750570a1d0f4f9d3870ce
