tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7190f39ac0ff0f560435e80aed3449cd21947439c4ee8f23b251b10e5ae65faa,-1,1,1,33.14506876,1552661551,Regular,f4c528fd38befc5877e205591218f52df0037e474eba75bf351ea176429aa70b
f4c528fd38befc5877e205591218f52df0037e474eba75bf351ea176429aa70b,1,2,1,33.14506876,1552660394,Vote,7190f39ac0ff0f560435e80aed3449cd21947439c4ee8f23b251b10e5ae65faa
b59467efa48e75a7685c7981263e559f7b1c1d7c40fd14b854a6bacfc7bc30c7,-1,1,1,32.42676261,1552605187,Vote,b514fe19fecdc91d056ba2245303afe0b5388f7ba7c367c25938bced14c78e32
edfee33f087e6aeee49b5395263d61fc9beaa2ce92b862511544a4fe35375d5b,-1,1,1,32.42676261,1552479567,Vote,36d0fa46dd3d6d587b25341dcad074a4946b03b3d3a4f7ed587f7f08af55e192
416224a91326c64d2973465c462382e8dfe59ea2ede66e3a98ec056dfe6c2292,-1,1,1,32.42676261,1552470903,Vote,0689740d39d2612fc6a36a40af7f751b643470f7ef8dd98bce259dc4f218fe8e
cf051aeada22f16a8a0b12eddd695d88a0ef795cdd9b1538a39e2c1738fd0d8f,-1,1,1,32.42676261,1552378722,Vote,0245beb53611442d3913967dfb116b5e7c465cf90aa28a4fc05cc9d932f04e98
10e43d61c4e55d2357dffea1f59ee2eacadbe69959aa60a305d15203cfbbdcfd,-1,2,1,33.15950672,1552369099,Regular,b61d84849ad54263018cc37cdc02e8a9ca98ff4ff9b49a99e4ee5fb5b941d397
b61d84849ad54263018cc37cdc02e8a9ca98ff4ff9b49a99e4ee5fb5b941d397,1,2,1,33.15950672,1552367352,Vote,10e43d61c4e55d2357dffea1f59ee2eacadbe69959aa60a305d15203cfbbdcfd
08428a5274919e2f3828a81c3f8bb75cd4aa7d0d2aa7a4dba46a66cd749cd418,-1,1,1,32.42676261,1552281837,Vote,3cb4a1920c9f0f3f7bc894d0e44a1e3ae31d063a8171e745f994eca23889ec60
9a8df4c7a8deb5819f122b6825290bdf87a77c6058a398573ce5724ed70084b9,-1,2,1,33.15950672,1552248899,Regular,c7130b72ca107678232191f049b3305dd336d506a52a0084183ec515e79ae05c
c7130b72ca107678232191f049b3305dd336d506a52a0084183ec515e79ae05c,1,2,1,33.15950672,1552246834,Vote,9a8df4c7a8deb5819f122b6825290bdf87a77c6058a398573ce5724ed70084b9
0245beb53611442d3913967dfb116b5e7c465cf90aa28a4fc05cc9d932f04e98,1,0,1,32.42676261,1552239934,Ticket,cf051aeada22f16a8a0b12eddd695d88a0ef795cdd9b1538a39e2c1738fd0d8f
0689740d39d2612fc6a36a40af7f751b643470f7ef8dd98bce259dc4f218fe8e,1,0,1,32.42676261,1552239934,Ticket,416224a91326c64d2973465c462382e8dfe59ea2ede66e3a98ec056dfe6c2292
36d0fa46dd3d6d587b25341dcad074a4946b03b3d3a4f7ed587f7f08af55e192,1,0,1,32.42676261,1552239934,Ticket,edfee33f087e6aeee49b5395263d61fc9beaa2ce92b862511544a4fe35375d5b
3cb4a1920c9f0f3f7bc894d0e44a1e3ae31d063a8171e745f994eca23889ec60,1,0,1,32.42676261,1552239934,Ticket,08428a5274919e2f3828a81c3f8bb75cd4aa7d0d2aa7a4dba46a66cd749cd418
b514fe19fecdc91d056ba2245303afe0b5388f7ba7c367c25938bced14c78e32,1,0,1,32.42676261,1552239934,Ticket,b59467efa48e75a7685c7981263e559f7b1c1d7c40fd14b854a6bacfc7bc30c7
