tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47ea8dc72c2cc1ad9adf36e023ffc22e9ed6dc738aec99fe3a9f821311dbc39d,-1,8,1,0.16164917,1600364202,Regular,004d3308ffeb25fbccb5ad0f43ab58429d767282bd8efd6b6e6db9af67fb0a65
004d3308ffeb25fbccb5ad0f43ab58429d767282bd8efd6b6e6db9af67fb0a65,1,1,1,0.16164917,1600357152,Regular,47ea8dc72c2cc1ad9adf36e023ffc22e9ed6dc738aec99fe3a9f821311dbc39d
e21bf36a3487903b3d017ec2140d9e9bcdc1fcc66bb79a185b54f25dae5bc342,-1,0,1,56.28509675,1600357152,Regular,68d44cb2034b2ffe3bba971a6f480796400c33a82b4f61bcc129671113a0d91e
09bddf218f9f8c42f1876999ae82a52ba5141e3bafb9e088e27db89bd37d5af0,-1,4,1,56.28509675,1600356732,Regular,f6713b191c09af60af570ccc81d95e9d47adfcde7a78607b114e618614329268
16bb908eb4eaff9c0197b8f27a0c20518924128520c9cd074db860ce9d8aea5d,-1,10,1,0.16164917,1600356732,Regular,9211f31cdb01d7e1307c4f0436a892ebbaf9de26f5b65369c4becd9b7ce4f6f4
68d44cb2034b2ffe3bba971a6f480796400c33a82b4f61bcc129671113a0d91e,1,0,1,56.28509675,1600356615,Regular,e21bf36a3487903b3d017ec2140d9e9bcdc1fcc66bb79a185b54f25dae5bc342
9211f31cdb01d7e1307c4f0436a892ebbaf9de26f5b65369c4becd9b7ce4f6f4,1,0,1,0.16164917,1600356582,Regular,16bb908eb4eaff9c0197b8f27a0c20518924128520c9cd074db860ce9d8aea5d
f6713b191c09af60af570ccc81d95e9d47adfcde7a78607b114e618614329268,1,0,1,56.28509675,1600356582,Regular,09bddf218f9f8c42f1876999ae82a52ba5141e3bafb9e088e27db89bd37d5af0
6e413d06b3c6d25b3871e270391ecefbebdf5c26bf54d170c70383694e1055d5,-1,8,1,0.16158417,1600355907,Regular,321f80e11b4c365212f0a0609334306547c17bb30e0b2edddfbc8e936d7d8a02
b2ca68a78e29204978efac18ef8d3e12780f3182b0d53dfb1b3de48f7c931b17,-1,5,1,0.03572255,1600355907,Regular,1f557e0594d2f8fd65283a97c3229f17f40a09d31c2095c5f0997eef9fe01a05
1f557e0594d2f8fd65283a97c3229f17f40a09d31c2095c5f0997eef9fe01a05,1,25,1,0.03572255,1600355487,Regular,b2ca68a78e29204978efac18ef8d3e12780f3182b0d53dfb1b3de48f7c931b17
321f80e11b4c365212f0a0609334306547c17bb30e0b2edddfbc8e936d7d8a02,1,10,1,0.16158417,1600355487,Regular,6e413d06b3c6d25b3871e270391ecefbebdf5c26bf54d170c70383694e1055d5
