tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f33c8a90fe2795dc3069ab5e0737b00c373ec9e79817d78f97188213060e65d4,-1,2,1,62.16745317,1571364471,Regular,880c71b914740732f1c1acd77500f2e5bff577010b060782064d4e8e94bd5696
880c71b914740732f1c1acd77500f2e5bff577010b060782064d4e8e94bd5696,1,2,1,62.16745317,1571362188,Vote,f33c8a90fe2795dc3069ab5e0737b00c373ec9e79817d78f97188213060e65d4
6ad8b8675293adf907dcb5ee86690019eeac9ec223b15b9cb80ec26d365c3744,-1,4,1,62.16745317,1571149291,Regular,ddcefb8eeb2f7af148601b9fff04fc9a5a7b772002e0a9d5480a87f6cfee36c3
ddcefb8eeb2f7af148601b9fff04fc9a5a7b772002e0a9d5480a87f6cfee36c3,1,2,1,62.16745317,1571146745,Vote,6ad8b8675293adf907dcb5ee86690019eeac9ec223b15b9cb80ec26d365c3744
b22baf78ba61fcf38960b91af7ab88660bfe5ecd371ecb2e2692f2f73118556b,-1,1,1,61.79497665,1571093982,Vote,06a794b6d94c347ab686deecda781da4d8ea68b6512c04d02e4ed9ad590a6924
84a6bff45f41a2c6dd7026ad3bfd4e94bd7e67ed6bea9ae3902506de5b7b4a6a,-1,1,1,61.79497665,1570982377,Vote,397858175f964a975f426562f0467242a169b314d79bff8f6485cfc6171b639d
6e3b2b343800f9dd6dbd498d445de99fcffef6253e82aa0b48f6c91301b8bb94,-1,4,1,62.17117793,1570978741,Regular,f0f44ff2ad278ebb702a8146ddb8fc9f33b44ae8c9b3536767080698faa716b8
f0f44ff2ad278ebb702a8146ddb8fc9f33b44ae8c9b3536767080698faa716b8,1,2,1,62.17117793,1570976240,Vote,6e3b2b343800f9dd6dbd498d445de99fcffef6253e82aa0b48f6c91301b8bb94
52f0a5a50d3e3a51222405b55b625b4417c5f18dfb71ea7a6ecb4435c2ee1b32,-1,1,1,61.79497665,1570973303,Vote,5767a336f0ab0910e5441b8d97a49fc9f0dd07d67f8e013469855236a20e1df4
bb47f210012bf7d034b1595eb9417ceb2eb0c8ba86a8924a4fbb976ea036d5d1,-1,0,1,62.17117793,1570959978,Regular,1d5ced62c7bd4519518595c0f3e173ea33529b30bb63b44a4681800b22c77d21
1d5ced62c7bd4519518595c0f3e173ea33529b30bb63b44a4681800b22c77d21,1,2,1,62.17117793,1570957813,Vote,bb47f210012bf7d034b1595eb9417ceb2eb0c8ba86a8924a4fbb976ea036d5d1
06a794b6d94c347ab686deecda781da4d8ea68b6512c04d02e4ed9ad590a6924,1,0,1,61.79497665,1570942364,Ticket,b22baf78ba61fcf38960b91af7ab88660bfe5ecd371ecb2e2692f2f73118556b
397858175f964a975f426562f0467242a169b314d79bff8f6485cfc6171b639d,1,0,1,61.79497665,1570942364,Ticket,84a6bff45f41a2c6dd7026ad3bfd4e94bd7e67ed6bea9ae3902506de5b7b4a6a
5767a336f0ab0910e5441b8d97a49fc9f0dd07d67f8e013469855236a20e1df4,1,0,1,61.79497665,1570942364,Ticket,52f0a5a50d3e3a51222405b55b625b4417c5f18dfb71ea7a6ecb4435c2ee1b32
