tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f273ee63881e09ac38abaa55522270bb3838e5a93a280694b83c8f2100749b13,-1,6,1,15.21195876,1537306662,Regular,8e73cec218f882bf28bb23cea98b029af4dac81a0698dd71b41b52da8da2935d
8e73cec218f882bf28bb23cea98b029af4dac81a0698dd71b41b52da8da2935d,1,2,1,15.21195876,1537303450,Vote,f273ee63881e09ac38abaa55522270bb3838e5a93a280694b83c8f2100749b13
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,573,1,15.21195876,1537280563,Regular,1fd3fd4ac17225fa517ab7f97d1f28ec3e9ee87708df98cb1408a8ecada4acf1
2347d7b749356b20cf25d3ff046230264a08050af14d385b4f96ec3ae8a5e85f,-1,9,1,15.21195876,1537258628,Regular,198c415ddcdb8d59f38ce4f24891f6dea0cd8b1335d7c2b4ce56945a9e8d404c
198c415ddcdb8d59f38ce4f24891f6dea0cd8b1335d7c2b4ce56945a9e8d404c,1,2,1,15.21195876,1537256137,Vote,2347d7b749356b20cf25d3ff046230264a08050af14d385b4f96ec3ae8a5e85f
1fd3fd4ac17225fa517ab7f97d1f28ec3e9ee87708df98cb1408a8ecada4acf1,1,2,1,15.21195876,1537141328,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
4c865a493bb7f85bd09f27cb49710186893f04129cd117d0f684f39ace275a31,-1,6,1,15.21195876,1537127062,Regular,54f608dddd5a071cbd3ca8ffa5f44794be9d0317965f03f504c296e89bce1d43
54f608dddd5a071cbd3ca8ffa5f44794be9d0317965f03f504c296e89bce1d43,1,2,1,15.21195876,1537124135,Vote,4c865a493bb7f85bd09f27cb49710186893f04129cd117d0f684f39ace275a31
a6f69e1e865f2e307fdbdb297a8553e9daa2d794e50c6ec2300c76ae02426ef5,-1,12,1,15.2250082,1537111452,Regular,26b9277291fdfba3cfd05e9a4dfc2f47bc5c2951fe2154941b28a46b82710e9e
26b9277291fdfba3cfd05e9a4dfc2f47bc5c2951fe2154941b28a46b82710e9e,1,2,1,15.2250082,1537108379,Vote,a6f69e1e865f2e307fdbdb297a8553e9daa2d794e50c6ec2300c76ae02426ef5
7832382ef36727f40f26197a40e43c0707bbb7f4f38284115c99bdc6416306af,-1,0,1,15.2250082,1537056397,Regular,24754d9b3543b1fedeb3400c71b77d7dbe8c5446f0125086d8752c3aa3635306
24754d9b3543b1fedeb3400c71b77d7dbe8c5446f0125086d8752c3aa3635306,1,2,1,15.2250082,1537053564,Vote,7832382ef36727f40f26197a40e43c0707bbb7f4f38284115c99bdc6416306af
