tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c467bb6b7f5fa210f21c81804cb034c868151aefccc87a7f3c6fcd3a6adca559,-1,1,1,17.68422634,1568557716,Regular,6cd5c574f8002ed4c55db4bd02ec2e58d69fe30202e144a988c9873e95fa8a03
6cd5c574f8002ed4c55db4bd02ec2e58d69fe30202e144a988c9873e95fa8a03,1,0,1,17.68422634,1568553661,Revocation,c467bb6b7f5fa210f21c81804cb034c868151aefccc87a7f3c6fcd3a6adca559
182ca43668aecbe1b53a6078a2275f0fa1451a09be62dde22e1abb3b7e457a92,-1,0,1,17.68427814,1568013799,Ticket,569b105c0985bab9be415052523d42bf543aea1490288fafd35a324f8b0461f9
937d8dab58cf56febe5a2fb4efa2fc23a38356c36afa1a5dde4233faa3b82717,-1,0,1,17.68427814,1568013799,Ticket,569b105c0985bab9be415052523d42bf543aea1490288fafd35a324f8b0461f9
b1231b5e7f64c9cac57d49fb4192dc09286945f5abb241d6a8ca451b14c90bcd,-1,0,1,17.68427814,1568013799,Ticket,569b105c0985bab9be415052523d42bf543aea1490288fafd35a324f8b0461f9
b73f7c77ccf50a256bf7984c926e1d8683ada11be327d2752484e5f11fc69c21,-1,0,1,17.68427814,1568013799,Ticket,569b105c0985bab9be415052523d42bf543aea1490288fafd35a324f8b0461f9
debaa0a50929ee2598468013ab824ad44d543efc7c9c4cfa498e3e30e076f380,-1,0,1,17.68427814,1568013799,Ticket,569b105c0985bab9be415052523d42bf543aea1490288fafd35a324f8b0461f9
569b105c0985bab9be415052523d42bf543aea1490288fafd35a324f8b0461f9,1,1,1,17.68427814,1568013655,Regular,b73f7c77ccf50a256bf7984c926e1d8683ada11be327d2752484e5f11fc69c21
569b105c0985bab9be415052523d42bf543aea1490288fafd35a324f8b0461f9,1,4,1,17.68427814,1568013655,Regular,b1231b5e7f64c9cac57d49fb4192dc09286945f5abb241d6a8ca451b14c90bcd
569b105c0985bab9be415052523d42bf543aea1490288fafd35a324f8b0461f9,1,2,1,17.68427814,1568013655,Regular,937d8dab58cf56febe5a2fb4efa2fc23a38356c36afa1a5dde4233faa3b82717
569b105c0985bab9be415052523d42bf543aea1490288fafd35a324f8b0461f9,1,3,1,17.68427814,1568013655,Regular,182ca43668aecbe1b53a6078a2275f0fa1451a09be62dde22e1abb3b7e457a92
569b105c0985bab9be415052523d42bf543aea1490288fafd35a324f8b0461f9,1,0,1,17.68427814,1568013655,Regular,debaa0a50929ee2598468013ab824ad44d543efc7c9c4cfa498e3e30e076f380
