tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdda860f83c24a8ec012270851e31d2de0e500567481dc063be89fe0fe7fd85e,-1,6,1,71.67639089,1571833855,Regular,98ed69ef9406624eee8cb052de9fa314dd2171e9a5bdfa2861925f30b6639a8d
98ed69ef9406624eee8cb052de9fa314dd2171e9a5bdfa2861925f30b6639a8d,1,2,1,71.67639089,1571831480,Vote,cdda860f83c24a8ec012270851e31d2de0e500567481dc063be89fe0fe7fd85e
8739d4ea7aa839b811d893a332d357a2b4ea94800c45999c21bd2953ec4bd3e3,-1,1,1,71.31125363,1571701817,Vote,b3d3f4c9c5fa042844e590d8e507ae5b71a818894818cd9fd3be2c2332e5f8c9
cc2d3a956635a3fd902395c0436ca5ab42416c80ff472f33774cfe898966f33e,-1,1,1,71.31125363,1571696520,Vote,134cd7cbd4752924141a3cdc6e59c0926251fac9a1bcb9cbb3c4425d4297bcb2
1ba1c1f90132f852106398998261186b64e9e5c255d84bd6b99bae7b6529910e,-1,1,1,71.31125363,1571692914,Vote,1d00215bdea4249c1ccd13c47fab4df4997fc2bfd9fd52f318952ad9038c170d
d6a8e30510a89d3aa932f93a3295c87ae492844619b3e17ec1c9d8b26bc8bd19,-1,1,1,71.31125363,1571622306,Vote,34dc59700f141aa2541e93c2f46ed0631e36c344298a5774f0ff4645c125f9c0
134cd7cbd4752924141a3cdc6e59c0926251fac9a1bcb9cbb3c4425d4297bcb2,1,0,1,71.31125363,1571592597,Ticket,cc2d3a956635a3fd902395c0436ca5ab42416c80ff472f33774cfe898966f33e
1d00215bdea4249c1ccd13c47fab4df4997fc2bfd9fd52f318952ad9038c170d,1,0,1,71.31125363,1571592597,Ticket,1ba1c1f90132f852106398998261186b64e9e5c255d84bd6b99bae7b6529910e
34dc59700f141aa2541e93c2f46ed0631e36c344298a5774f0ff4645c125f9c0,1,0,1,71.31125363,1571592597,Ticket,d6a8e30510a89d3aa932f93a3295c87ae492844619b3e17ec1c9d8b26bc8bd19
b3d3f4c9c5fa042844e590d8e507ae5b71a818894818cd9fd3be2c2332e5f8c9,1,0,1,71.31125363,1571592597,Ticket,8739d4ea7aa839b811d893a332d357a2b4ea94800c45999c21bd2953ec4bd3e3
