tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e512041afac3405f2a6921a4e12cd55e53ae575a3e0ca4f132eaaec8d054542,-1,1,1,82.35968538,1571905205,Vote,f5c2f3a4b7d0411fc6ef84c533cf2b73d7487fe069309392432e0c9a95ab2e8d
7e238d6ec72213be5e122c81cb3a44c5ada14fcee602ef2edcced5ae86745c53,-1,1,1,82.72847401,1571579413,Regular,b900ce1610a64fc205546546bc9c30d0fc163c61594c6fcbf66e5b95f2e1fc38
b900ce1610a64fc205546546bc9c30d0fc163c61594c6fcbf66e5b95f2e1fc38,1,2,1,82.72847401,1571575813,Vote,7e238d6ec72213be5e122c81cb3a44c5ada14fcee602ef2edcced5ae86745c53
e34182213933e5a717ef45e475a4ed9701471368c4193f1aac2dc37299a9f66f,-1,1,1,82.35968538,1571517360,Vote,e20f2823dfde901d4a53b230084e0b4dbb9c98e9544225d5157324dbec285ae8
ade5bd18da84ffe9f9edd2a3976670c2e64e9b9b2e4dc6560ea2194e2b499331,-1,14,1,82.72847401,1571507721,Regular,373416ec21a2a18ccbb81b13b50f98d329ce9c27c2ca5283161fdd32967028bd
82947fe0ddc0e37c75b9c8e8501c28815fb94d8dc15db9bc5cd4aed2feca7901,-1,1,1,82.35968538,1571505685,Vote,262e8ad6233966c0f7be2e4e1248cf602babc3971505e405b86e8223f2ebf4c9
373416ec21a2a18ccbb81b13b50f98d329ce9c27c2ca5283161fdd32967028bd,1,2,1,82.72847401,1571505031,Vote,ade5bd18da84ffe9f9edd2a3976670c2e64e9b9b2e4dc6560ea2194e2b499331
73a583026c5a3e84f2e898b4c9e3944e9faa198887d2bd6f180dd4ce921971c2,-1,2,1,82.7321619,1571394411,Regular,69beef5f9f308c27c229f0e1538d943730725521dd9b8ba9eb690fa0ec45fd6f
69beef5f9f308c27c229f0e1538d943730725521dd9b8ba9eb690fa0ec45fd6f,1,2,1,82.7321619,1571392035,Vote,73a583026c5a3e84f2e898b4c9e3944e9faa198887d2bd6f180dd4ce921971c2
262e8ad6233966c0f7be2e4e1248cf602babc3971505e405b86e8223f2ebf4c9,1,0,1,82.35968538,1571372068,Ticket,82947fe0ddc0e37c75b9c8e8501c28815fb94d8dc15db9bc5cd4aed2feca7901
e20f2823dfde901d4a53b230084e0b4dbb9c98e9544225d5157324dbec285ae8,1,0,1,82.35968538,1571372068,Ticket,e34182213933e5a717ef45e475a4ed9701471368c4193f1aac2dc37299a9f66f
f5c2f3a4b7d0411fc6ef84c533cf2b73d7487fe069309392432e0c9a95ab2e8d,1,0,1,82.35968538,1571372068,Ticket,2e512041afac3405f2a6921a4e12cd55e53ae575a3e0ca4f132eaaec8d054542
