tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b451a402d5697d9bc0600d01c68d1af7cc6aa8f2922c079e8bb7c916ccf2302,-1,1,1,50.37645165,1570761693,Regular,df0684ac0d3805bb9ef1664e74dc7b0417ae8ba6dbaad4f2a42b118641fb006f
df0684ac0d3805bb9ef1664e74dc7b0417ae8ba6dbaad4f2a42b118641fb006f,1,2,1,50.37645165,1570757159,Vote,0b451a402d5697d9bc0600d01c68d1af7cc6aa8f2922c079e8bb7c916ccf2302
030ccd33eda29ba8a08b53ff088b570eedc27d8fb3cf560aab23c9ca0a549783,-1,0,1,49.99651816,1570677024,Ticket,e7911cf9dc2a1a3df716e3b8123e5fb3462318fb0e93d2d5c68e67d37f4c44c4
09023eae99c5dc1a0e18e1cd380825fb93a95bb6e844b70adf2306cc0731086e,-1,0,1,49.99651816,1570677024,Ticket,e7911cf9dc2a1a3df716e3b8123e5fb3462318fb0e93d2d5c68e67d37f4c44c4
2f609ad06fef5270c27c8ed6c5863818b4b41de8c74cae34698d5f3f52883084,-1,0,1,49.99651816,1570677024,Ticket,e7911cf9dc2a1a3df716e3b8123e5fb3462318fb0e93d2d5c68e67d37f4c44c4
3f939f9761bdc3241dae790cf0a88e5eb1cf47b0742d21e88d0723afb2e8bfe8,-1,0,1,49.99651816,1570677024,Ticket,e7911cf9dc2a1a3df716e3b8123e5fb3462318fb0e93d2d5c68e67d37f4c44c4
b780d3ac468df688d1d24c02241916a936a8f6b800a4e971425445839fe89be6,-1,0,1,49.99651816,1570677024,Ticket,e7911cf9dc2a1a3df716e3b8123e5fb3462318fb0e93d2d5c68e67d37f4c44c4
d16f6366ad50e834642417648ef4ac5a9b91fc3823f09a7c5002dfe01986ae1e,-1,0,1,49.99651816,1570677024,Ticket,e7911cf9dc2a1a3df716e3b8123e5fb3462318fb0e93d2d5c68e67d37f4c44c4
f86ef5d0679cc398365aa5db5b7737cb54aaf12e1259f5e88ce7533b9295102d,-1,0,1,49.99651816,1570677024,Ticket,e7911cf9dc2a1a3df716e3b8123e5fb3462318fb0e93d2d5c68e67d37f4c44c4
e7911cf9dc2a1a3df716e3b8123e5fb3462318fb0e93d2d5c68e67d37f4c44c4,1,3,1,49.99651816,1570677007,Regular,3f939f9761bdc3241dae790cf0a88e5eb1cf47b0742d21e88d0723afb2e8bfe8
e7911cf9dc2a1a3df716e3b8123e5fb3462318fb0e93d2d5c68e67d37f4c44c4,1,2,1,49.99651816,1570677007,Regular,f86ef5d0679cc398365aa5db5b7737cb54aaf12e1259f5e88ce7533b9295102d
e7911cf9dc2a1a3df716e3b8123e5fb3462318fb0e93d2d5c68e67d37f4c44c4,1,1,1,49.99651816,1570677007,Regular,09023eae99c5dc1a0e18e1cd380825fb93a95bb6e844b70adf2306cc0731086e
e7911cf9dc2a1a3df716e3b8123e5fb3462318fb0e93d2d5c68e67d37f4c44c4,1,5,1,49.99651816,1570677007,Regular,d16f6366ad50e834642417648ef4ac5a9b91fc3823f09a7c5002dfe01986ae1e
e7911cf9dc2a1a3df716e3b8123e5fb3462318fb0e93d2d5c68e67d37f4c44c4,1,6,1,49.99651816,1570677007,Regular,b780d3ac468df688d1d24c02241916a936a8f6b800a4e971425445839fe89be6
e7911cf9dc2a1a3df716e3b8123e5fb3462318fb0e93d2d5c68e67d37f4c44c4,1,0,1,49.99651816,1570677007,Regular,030ccd33eda29ba8a08b53ff088b570eedc27d8fb3cf560aab23c9ca0a549783
e7911cf9dc2a1a3df716e3b8123e5fb3462318fb0e93d2d5c68e67d37f4c44c4,1,4,1,49.99651816,1570677007,Regular,2f609ad06fef5270c27c8ed6c5863818b4b41de8c74cae34698d5f3f52883084
