tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c525bdedf06131cb8aa8d477b5d23a195b4dd3384c0a05ef24de8cf235004c8,-1,3,1,50.37268964,1571067298,Regular,611f18dc8846de88e018d3e99ef7c9e9ab56a1877d998ffae5e9ced8c1c94076
611f18dc8846de88e018d3e99ef7c9e9ab56a1877d998ffae5e9ced8c1c94076,1,2,1,50.37268964,1571064993,Vote,9c525bdedf06131cb8aa8d477b5d23a195b4dd3384c0a05ef24de8cf235004c8
be80d06fcc5c98e15a81dc0d936e4b4c1e0fb618b81eacbd4e5c026195e2eded,-1,3,1,50.37268964,1570905743,Regular,d793624d236fa0086ef4fbfbd7ac0c3bdde28d69c51c8c66c8dfda5cfe720bbd
d793624d236fa0086ef4fbfbd7ac0c3bdde28d69c51c8c66c8dfda5cfe720bbd,1,2,1,50.37268964,1570903917,Vote,be80d06fcc5c98e15a81dc0d936e4b4c1e0fb618b81eacbd4e5c026195e2eded
e8ef73f6759907d24da16937e1b7c802bd35070e2d030075b77bcc0707228d76,-1,2,1,50.37268964,1570899357,Regular,55eec5dc57203a5509fdcb57ac8dd6d1936129572464c7babe3b8cef0b16096b
55eec5dc57203a5509fdcb57ac8dd6d1936129572464c7babe3b8cef0b16096b,1,2,1,50.37268964,1570896962,Vote,e8ef73f6759907d24da16937e1b7c802bd35070e2d030075b77bcc0707228d76
94f646fb655428d5d1e6bf638ea322894aa430d8ba7f0f780b13a79e1ca8e8f5,-1,5,1,50.37645165,1570792350,Regular,527843078d1e56f83d4d7d9d656b5b47719f5d5a9f0053fcbf002900a724c4ee
527843078d1e56f83d4d7d9d656b5b47719f5d5a9f0053fcbf002900a724c4ee,1,2,1,50.37645165,1570790929,Vote,94f646fb655428d5d1e6bf638ea322894aa430d8ba7f0f780b13a79e1ca8e8f5
bc84044bc7a91faa5def7cad1e669e5fdb454353c5998728ddc6b4560867881f,-1,9,1,50.37645165,1570748471,Regular,dce600c6ca9138e5fef28107590596194a87f832dbe35533e0df7a310a3aefb0
dce600c6ca9138e5fef28107590596194a87f832dbe35533e0df7a310a3aefb0,1,2,1,50.37645165,1570746474,Vote,bc84044bc7a91faa5def7cad1e669e5fdb454353c5998728ddc6b4560867881f
195827ee5785241371fd746c8143a536e7e6de67a542432aa2b323d6ddeb2538,-1,1,1,50.37645165,1570743957,Regular,d22fb55a850f5a1f9dd1a8264dbec70c22f00a1d66c397ae0b31b75e5c29e13e
d22fb55a850f5a1f9dd1a8264dbec70c22f00a1d66c397ae0b31b75e5c29e13e,1,2,1,50.37645165,1570741972,Vote,195827ee5785241371fd746c8143a536e7e6de67a542432aa2b323d6ddeb2538
e78720172be4c053633bfbac57a452cc9742663ebf2a1112e49663420c34f291,-1,1,1,49.99648836,1570696696,Vote,2c86c25f64e0ea45af7da9ec6163246916fa7cd2b2ee1fd922b560c544af6263
2c86c25f64e0ea45af7da9ec6163246916fa7cd2b2ee1fd922b560c544af6263,1,0,1,49.99648836,1570690635,Ticket,e78720172be4c053633bfbac57a452cc9742663ebf2a1112e49663420c34f291
