tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57ec78951cc5afc26e7d9a579b872ca3d979995338808a82300ce6a9fea5483f,-1,0,1,17.68424834,1568677704,Revocation,6e00f64d941f55ccc48431bdf783ff50141f426e9c358fa9b29da526d120735e
fc4c7817a864d0135d7e6d98fb3ef0ce19ec6c051e36ab975e9b465da64b110a,-1,21,1,17.68422634,1568576006,Regular,55174994a3c908aa33408e9c7d36a88ea1b414b5425f3cdfb406943d8dc807d8
a3f3843ed4ed7446c272a2e80b138b16be50f02f44e5b597c073e11d2895be65,-1,26,1,17.68422634,1568574428,Regular,809254acbe31e010ed08f9829988ab591157834f6d2bf5555bf0d8d14092cd80
809254acbe31e010ed08f9829988ab591157834f6d2bf5555bf0d8d14092cd80,1,0,1,17.68422634,1568554263,Revocation,a3f3843ed4ed7446c272a2e80b138b16be50f02f44e5b597c073e11d2895be65
55174994a3c908aa33408e9c7d36a88ea1b414b5425f3cdfb406943d8dc807d8,1,0,1,17.68422634,1568551556,Revocation,fc4c7817a864d0135d7e6d98fb3ef0ce19ec6c051e36ab975e9b465da64b110a
9541846c8702f86e92a944f30502d272b7263a7867391d1220f0016d7eebb549,-1,0,1,17.68424834,1568551556,Revocation,a3ce89870ece3945a06f4a8d29c287ae0cb940da3e9a0d5acf5df3c5983a96cd
86370f4c6f1e6aef2b646f6ce83db78f48cca8105222935bf4779a27cff129d2,-1,1,1,17.68424834,1568128388,Vote,720fbf94e45305ece66035ac835154f9aad99a9ca3cb13bc25742255c7ac8799
1dcd056da59139c4fa15b8a4e1b9632a9b7806704c5e943acd62fd017de0d511,-1,3,1,18.10396421,1568118533,Regular,7b923f6cd8a796c121d698a4b4b788f2a14dc67b21a78549889e959f97c88ae2
7b923f6cd8a796c121d698a4b4b788f2a14dc67b21a78549889e959f97c88ae2,1,2,1,18.10396421,1568112617,Vote,1dcd056da59139c4fa15b8a4e1b9632a9b7806704c5e943acd62fd017de0d511
6e00f64d941f55ccc48431bdf783ff50141f426e9c358fa9b29da526d120735e,1,0,1,17.68424834,1568027419,Ticket,57ec78951cc5afc26e7d9a579b872ca3d979995338808a82300ce6a9fea5483f
720fbf94e45305ece66035ac835154f9aad99a9ca3cb13bc25742255c7ac8799,1,0,1,17.68424834,1568027419,Ticket,86370f4c6f1e6aef2b646f6ce83db78f48cca8105222935bf4779a27cff129d2
a3ce89870ece3945a06f4a8d29c287ae0cb940da3e9a0d5acf5df3c5983a96cd,1,0,1,17.68424834,1568027419,Ticket,9541846c8702f86e92a944f30502d272b7263a7867391d1220f0016d7eebb549
