tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9f6ad1cfb189fd5f54b17783f437c0f78d5288d1737269545bc500fbe2657e1,-1,1,1,49.99646636,1571585575,Regular,805a25863220d448ca3cfa9887d5179b99fba7c79fd1f51a629b942985fa8314
805a25863220d448ca3cfa9887d5179b99fba7c79fd1f51a629b942985fa8314,1,0,1,49.99646636,1571581444,Revocation,b9f6ad1cfb189fd5f54b17783f437c0f78d5288d1737269545bc500fbe2657e1
df75b4d1c77bb6a2369f3ab7d92dbd8cf3ba656d800d782ec68a013339d663f3,-1,1,1,49.99648836,1570862402,Vote,bc140720f8d90f7abf70a032bc4125a06cb363db586a36f48987689ff57fbdcb
8a7e35ed22ea177f396a154dfe59b0c9b501eb1ea2b1e9f0dfd8aa9241e21fa3,-1,4,1,50.37645165,1570837655,Regular,5d633e2fb403690dbc656e87df051d7e829388057a9f18eb20a006211e0a7753
5d633e2fb403690dbc656e87df051d7e829388057a9f18eb20a006211e0a7753,1,2,1,50.37645165,1570836244,Vote,8a7e35ed22ea177f396a154dfe59b0c9b501eb1ea2b1e9f0dfd8aa9241e21fa3
d3fb9078ab586b94600ccb1d417e08cccac6a2490ab391e281ef9b722101c841,-1,1,1,49.99648836,1570783305,Vote,456125438ba70a6d4a54f697ccf007132d2af0b7fa01199638e5abdcf6aadcbe
6e11c77e18fc04a52624ccdab1596908ff6af7170d640d6a8edf3b56ea9ce309,-1,1,1,49.99648836,1570698703,Vote,3a34ce7c8c7a2baa10723490cc10520629eee52e1eaaa726d8f237d4383c3384
3a34ce7c8c7a2baa10723490cc10520629eee52e1eaaa726d8f237d4383c3384,1,0,1,49.99648836,1570692975,Ticket,6e11c77e18fc04a52624ccdab1596908ff6af7170d640d6a8edf3b56ea9ce309
456125438ba70a6d4a54f697ccf007132d2af0b7fa01199638e5abdcf6aadcbe,1,0,1,49.99648836,1570692975,Ticket,d3fb9078ab586b94600ccb1d417e08cccac6a2490ab391e281ef9b722101c841
bc140720f8d90f7abf70a032bc4125a06cb363db586a36f48987689ff57fbdcb,1,0,1,49.99648836,1570692975,Ticket,df75b4d1c77bb6a2369f3ab7d92dbd8cf3ba656d800d782ec68a013339d663f3
