tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26d7969a378690fd26c836534ea1c7398aae63c70b938fbde13c67572208d0c2,-1,0,1,62.58088807,1570734054,Ticket,d760083a6c790cc31ef1d6c83adde7f0b84442c7e99391ed47ba69c7123c5b4f
a9b0fa5e1ec83c9255160a15148bf23ca77b969a5be89febb18efe5d4fe42acc,-1,0,1,62.58088807,1570734054,Ticket,d760083a6c790cc31ef1d6c83adde7f0b84442c7e99391ed47ba69c7123c5b4f
4b5a521f3101bf5c0d9cb4d822a471a2dfeebb166b46c4d54342fcd8b3890003,-1,0,1,62.58088807,1570733988,Ticket,d760083a6c790cc31ef1d6c83adde7f0b84442c7e99391ed47ba69c7123c5b4f
9b4c9c007a716f1c901272da9099a69c135839adb651b9ba69432ed658ff9bc9,-1,0,1,62.58088807,1570733988,Ticket,d760083a6c790cc31ef1d6c83adde7f0b84442c7e99391ed47ba69c7123c5b4f
a5e8ced047056f21e5b9693c79590f5b922ea997112a894d03f055fda6816809,-1,0,1,62.58088807,1570733988,Ticket,d760083a6c790cc31ef1d6c83adde7f0b84442c7e99391ed47ba69c7123c5b4f
e208435903a1fb4d92841794d4f92235e855b96d165cae0dde659402fac5b137,-1,0,1,62.58088807,1570733988,Ticket,d760083a6c790cc31ef1d6c83adde7f0b84442c7e99391ed47ba69c7123c5b4f
d760083a6c790cc31ef1d6c83adde7f0b84442c7e99391ed47ba69c7123c5b4f,1,0,1,62.58088807,1570733827,Regular,26d7969a378690fd26c836534ea1c7398aae63c70b938fbde13c67572208d0c2
d760083a6c790cc31ef1d6c83adde7f0b84442c7e99391ed47ba69c7123c5b4f,1,2,1,62.58088807,1570733827,Regular,9b4c9c007a716f1c901272da9099a69c135839adb651b9ba69432ed658ff9bc9
d760083a6c790cc31ef1d6c83adde7f0b84442c7e99391ed47ba69c7123c5b4f,1,3,1,62.58088807,1570733827,Regular,a5e8ced047056f21e5b9693c79590f5b922ea997112a894d03f055fda6816809
d760083a6c790cc31ef1d6c83adde7f0b84442c7e99391ed47ba69c7123c5b4f,1,5,1,62.58088807,1570733827,Regular,e208435903a1fb4d92841794d4f92235e855b96d165cae0dde659402fac5b137
d760083a6c790cc31ef1d6c83adde7f0b84442c7e99391ed47ba69c7123c5b4f,1,4,1,62.58088807,1570733827,Regular,4b5a521f3101bf5c0d9cb4d822a471a2dfeebb166b46c4d54342fcd8b3890003
d760083a6c790cc31ef1d6c83adde7f0b84442c7e99391ed47ba69c7123c5b4f,1,1,1,62.58088807,1570733827,Regular,a9b0fa5e1ec83c9255160a15148bf23ca77b969a5be89febb18efe5d4fe42acc
