tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b27b9dba3acdaa9e379af3821d175b5f893205053de2801e8e224c0758c79c5f,-1,1,1,70.46764336,1571449892,Vote,ae98f27328ee856783a08ef5fc7e24f17c4a506b55ee3d382b57c04ed300dd5c
4f0a759e85f802b936559b11a219d6fdd4072c4ae514d4d22335f069c3dd5514,-1,5,1,70.84011988,1571318889,Regular,b924e58994c6123afee5831dcca5c18b3a149bb9e1c11789e6c49e902a54d3da
b924e58994c6123afee5831dcca5c18b3a149bb9e1c11789e6c49e902a54d3da,1,2,1,70.84011988,1571316044,Vote,4f0a759e85f802b936559b11a219d6fdd4072c4ae514d4d22335f069c3dd5514
c2868dd6158daa84a4712f6aca73a958dc02fb7734a32b47973fb99e7a27c401,-1,1,1,70.46764336,1571242192,Vote,da464a7e9fac232360b2bfeb2a3429847a2d611409558a3d621ed4ac14b0a30e
0236ea305f05e1705c0e9a495a448951468bb450892932d6cfc430603d104efc,-1,1,1,70.46764336,1571228673,Vote,a22e854a5f0010ba0cb7b8d09f56aacd268d08fab72bb18cb00723fe13f35210
a38f9588bea2009af209ed56208b2d4c474e418ff649616ab171be469fdf6a44,-1,3,1,70.84011988,1571210323,Regular,45657ac8ab0173cbe893b4a52e4cf7320a4c684c66b8f5345a2a688b6297ca53
45657ac8ab0173cbe893b4a52e4cf7320a4c684c66b8f5345a2a688b6297ca53,1,2,1,70.84011988,1571206907,Vote,a38f9588bea2009af209ed56208b2d4c474e418ff649616ab171be469fdf6a44
a22e854a5f0010ba0cb7b8d09f56aacd268d08fab72bb18cb00723fe13f35210,1,0,1,70.46764336,1571170182,Ticket,0236ea305f05e1705c0e9a495a448951468bb450892932d6cfc430603d104efc
ae98f27328ee856783a08ef5fc7e24f17c4a506b55ee3d382b57c04ed300dd5c,1,0,1,70.46764336,1571170182,Ticket,b27b9dba3acdaa9e379af3821d175b5f893205053de2801e8e224c0758c79c5f
da464a7e9fac232360b2bfeb2a3429847a2d611409558a3d621ed4ac14b0a30e,1,0,1,70.46764336,1571170182,Ticket,c2868dd6158daa84a4712f6aca73a958dc02fb7734a32b47973fb99e7a27c401
