tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c5a7b0ed96dcadcd07174e9eb4d2c40362f2179134ed8e936a90e4ee59e272d,-1,2,1,54.43515256,1569112344,Regular,bf8304ceaae088dbf9a2b7076310a14f90a3d659178a5c914ededbd8f94cc145
bf8304ceaae088dbf9a2b7076310a14f90a3d659178a5c914ededbd8f94cc145,1,2,1,54.43515256,1569105464,Vote,7c5a7b0ed96dcadcd07174e9eb4d2c40362f2179134ed8e936a90e4ee59e272d
65cfc88de62589365c7d21d9cf86975725141d921152a316b362012be4c0c3d5,-1,1,1,54.03181386,1568969921,Vote,39b4527e866b306950b35b83be62d8a5544fb91c279fb991b99c4708686a7649
f1a0cdb9ea2ec2461af8d69f92f62374cca45b7d1de76432924404ec36abd7c3,-1,1,1,54.03181386,1568924724,Vote,2d58a92093bb8fb0f15bb01a0fa1578a1b119e1baab00c0eb00aef5a275a72ec
d479f06f22da1204b2780624d6d804700f1049cd220604c597cbac6fdb09e5b1,-1,0,1,54.43918594,1568866980,Regular,c598171bb6755d997a56c7f1d412a108bdfddc5a696bb7fcf27fa530a9129691
c598171bb6755d997a56c7f1d412a108bdfddc5a696bb7fcf27fa530a9129691,1,2,1,54.43918594,1568866132,Vote,d479f06f22da1204b2780624d6d804700f1049cd220604c597cbac6fdb09e5b1
a7164448836f6279bf64756c129aa88d9c92223fe206b5cbdd8c50470612cc0c,-1,4,1,54.43918594,1568861229,Regular,786131bd6434d4b137db2eb7e2aeeffce4645d45beb9a217d3f2c1954ce7aee0
786131bd6434d4b137db2eb7e2aeeffce4645d45beb9a217d3f2c1954ce7aee0,1,2,1,54.43918594,1568859926,Vote,a7164448836f6279bf64756c129aa88d9c92223fe206b5cbdd8c50470612cc0c
6c9afd4a7c573f7619eb8febe0ddcd00f0184b4b3e204cf36421a12ef2c956ad,-1,1,1,54.03181386,1568786065,Vote,bb66cde26ace74c2ca0c6f059187fa4907b807f42853c5510f5b11950913c796
43d55ed3898e3bfd7870882c45cf23ec752ceac7dd43ae53b19b0b30714d4b56,-1,1,1,54.03181386,1568780975,Vote,37b393fa8379e29d67e102dc2d1e38adc68956e95a59b2f519cf7209c5ec1b55
3892d0434cd65552e5cec863b85929251153b4bfbc98e0c8d69a1f2bcbf91f0c,-1,2,1,54.43918594,1568765488,Regular,44a82251292b08ef6d6819f1e04e8418f1654441246a62ba0128d2dcecd8d1a0
d76c86006f4d6ee9cc9b8a63582989d8b8e03023c17f9ca9645dd744518338c0,-1,1,1,54.03181386,1568761255,Vote,5886c73a2fc1b2c9908f732589b7ebe9595b82a03f8efed90deb10d888894483
0baf44ee27b9d9db0d839f6651695623a8f2b2124c51d75a93e2126d928416f4,-1,1,1,54.03181386,1568759756,Vote,d51f4f9af681a50508eae77a1ab2ba1dc3a5f57f283890d7c8250b39eb24c336
44a82251292b08ef6d6819f1e04e8418f1654441246a62ba0128d2dcecd8d1a0,1,2,1,54.43918594,1568759700,Vote,3892d0434cd65552e5cec863b85929251153b4bfbc98e0c8d69a1f2bcbf91f0c
48526e7f76eea5a0074d241585d6139c77e949bfb38b67d5c71976d6b5e4bea8,-1,1,1,54.03181386,1568754728,Vote,b7b47c074b0abbfe27e6eaade3151c550122c406072b989134779b62946e1be6
5ebc46056dd8554c8fd83e24aa6337f862994a6bbf4db8b6dbe07058c0ff94ec,-1,1,1,54.03181386,1568750526,Vote,c52ffe076fa60b31e163bc63f3cd93069d3d43914c6d459ff9f765136787337d
d6d7e2950f91660cbc637e63d881ad2b99420869868a2b8fac92eaf55c4534b4,-1,1,1,54.43918594,1568747467,Regular,076d588a20721201545cc6f831b562729bd855c42002eb95781e4668c016de25
076d588a20721201545cc6f831b562729bd855c42002eb95781e4668c016de25,1,2,1,54.43918594,1568746274,Vote,d6d7e2950f91660cbc637e63d881ad2b99420869868a2b8fac92eaf55c4534b4
67916ce3ae111d40db98e1b9e63f8730259d235c877aef2ccfbffb2be1cc9b41,-1,1,1,54.03181386,1568741931,Vote,a6b295940fb4e76ea554bce4acfb5e8abd08e06e039ca8bdff704f9fce753f98
6ca77dcd561e6f31ed855c4e6071c4159f6ae83c79bbbe7a63d5fe83bc5faccc,-1,3,1,54.43918594,1568737424,Regular,343bb98d0f7b32874f3428ab35980c2d0d78a6152da6636c94110499f67e0760
343bb98d0f7b32874f3428ab35980c2d0d78a6152da6636c94110499f67e0760,1,2,1,54.43918594,1568735911,Vote,6ca77dcd561e6f31ed855c4e6071c4159f6ae83c79bbbe7a63d5fe83bc5faccc
07d18a9dcdf9b136d6cf4fbeda1d97a9aec54c40526ffad2e0150e1b95f61b6f,-1,1,1,54.03181386,1568730618,Vote,3cfb81393a52bc9fe5d46af9c008476cee1437dda3128fb239d4b37b7ade6d2f
0d4eade734e8eb1dbb93e57745fcfafabe73e45b635b9079dfda4410199a1269,-1,4,1,54.43918594,1568725194,Regular,e425a9cf03866573b20583894d5405e46e760909d009e0458e87d61b02a0b72f
e425a9cf03866573b20583894d5405e46e760909d009e0458e87d61b02a0b72f,1,2,1,54.43918594,1568724081,Vote,0d4eade734e8eb1dbb93e57745fcfafabe73e45b635b9079dfda4410199a1269
086d8e8efa34dd90a2a84baa6c863b649735bc1422adcda8467882414530d0f6,-1,10,1,54.44325966,1568683816,Regular,1d3e3e2cf4e03171f15b769a4e83af33d0d424220fcb75e399032b0b4e487ea9
1d3e3e2cf4e03171f15b769a4e83af33d0d424220fcb75e399032b0b4e487ea9,1,2,1,54.44325966,1568673650,Vote,086d8e8efa34dd90a2a84baa6c863b649735bc1422adcda8467882414530d0f6
8d3e47c86636ac14dc7e21881d43e28a878dbaacc492b450e9141d0767300526,-1,1,1,54.03181386,1568665943,Vote,74306d622b8f3d35333cb68e96d04def8cd565713fbaec05c632ebb9cc14f90a
b62f16b69ef01dd3fdfd26264a69553ac2681dceff66a57f0069bf53403ad586,-1,6,1,54.44325966,1568664077,Regular,b384b08f805b89e9bb8da28cce22bccdc73ff5a398a0583deff477911471246f
b384b08f805b89e9bb8da28cce22bccdc73ff5a398a0583deff477911471246f,1,2,1,54.44325966,1568662950,Vote,b62f16b69ef01dd3fdfd26264a69553ac2681dceff66a57f0069bf53403ad586
c5eee05cf0c9920b833ec679b08a4fdc4f0aacc397da28e657a5194d85922c71,-1,1,1,54.03181386,1568658563,Vote,0d2b2a2fec852314513a4227f3b67c19d045949701e2d22639044ac3eda57f57
a36f3bd194719da9f51683dd416a44b7d18e39a078ae65755a74e1229345f8a0,-1,7,1,54.44325966,1568655213,Regular,fab11d1868d611dfc3119b803279012d4dd8de78378105d9953b23941c787bae
fab11d1868d611dfc3119b803279012d4dd8de78378105d9953b23941c787bae,1,2,1,54.44325966,1568652913,Vote,a36f3bd194719da9f51683dd416a44b7d18e39a078ae65755a74e1229345f8a0
c46ff9c4c43758e9f53fdcb4c99219686a6971625bbda26b402d2c3a3cfe2abb,-1,1,1,54.03181386,1568650754,Vote,c79ed561acb6604ffcb0520a885920eab1c301df89d1bb3296b0040b3cd05079
fc5c18626b51a117ca3f902ca7596d3ceb7661d5ba36287e196286dd1379d29b,-1,1,1,54.03181386,1568642027,Vote,4375a28bc33339e28ac1c81e0ddc57c003ddd9c672254da35db5f80e09e0040c
32cb5fea68ac2aaacbfe385555bfed143184e19e1e40b5c6594d717f0b516104,-1,1,1,54.44325966,1568612680,Regular,692ef888d768c0285f674b3e432c99c31ee86fad07ace0704fa4fc9ccf108041
692ef888d768c0285f674b3e432c99c31ee86fad07ace0704fa4fc9ccf108041,1,2,1,54.44325966,1568610037,Vote,32cb5fea68ac2aaacbfe385555bfed143184e19e1e40b5c6594d717f0b516104
c1b281e2fd0848a7dc3226c28771726d5ce27407672a316e808d74feb4cd76c8,-1,1,1,54.03181386,1568609898,Vote,668126b5f3a4d588afc7f7cc1ae505a1f580a2a00519ddc2fd717df70d5f8173
3d7feb2045a6c35a7098837fbf9f757f8e2635b5a1495076c0c240a316a71edd,-1,0,1,54.44325966,1568607379,Regular,5131db824dec1583f87621dbb20400fa22c1f244f3c0bff336318aa91f65bb11
ee499cd06290148c3e7ca30793e690cffd9127c401c11ad96bd6fc6e5e5921b2,-1,5,1,54.44325966,1568605733,Regular,dba56536eaa96687c2e0dbc4e576cc97e1a6140c5a733b7f4afdc97c8527727b
5131db824dec1583f87621dbb20400fa22c1f244f3c0bff336318aa91f65bb11,1,2,1,54.44325966,1568605381,Vote,3d7feb2045a6c35a7098837fbf9f757f8e2635b5a1495076c0c240a316a71edd
820974cc44b01a08c187bd2ef9d88a12e6f038bd85b9ca0b8d8bfb4c9db42abf,-1,7,1,54.44325966,1568604120,Regular,4d112c95c5b52f5c68ce2ce4be035bf53217647ac8c40e83204186e97ddc4d88
dba56536eaa96687c2e0dbc4e576cc97e1a6140c5a733b7f4afdc97c8527727b,1,2,1,54.44325966,1568603748,Vote,ee499cd06290148c3e7ca30793e690cffd9127c401c11ad96bd6fc6e5e5921b2
669245b708bcd9f63e76c864668e9984fa6ffc7f358f656121684e8fb86f9052,-1,1,1,54.03181386,1568603267,Vote,9cb796717589740604041a1b6ddb311624b965db84566099089296fb396c71e6
