tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f114652cfb0b7e0ec5d2ccb41adaab4fd3b89f7ee9842db7c82221cb813a327,-1,3,1,53.10694631,1553482550,Regular,7c6ae0621c6c99230695a8614c53da3b7f751ef5cc85e7088a4e0afbda3bc16b
7c6ae0621c6c99230695a8614c53da3b7f751ef5cc85e7088a4e0afbda3bc16b,1,2,1,53.10694631,1553480811,Vote,4f114652cfb0b7e0ec5d2ccb41adaab4fd3b89f7ee9842db7c82221cb813a327
54583a7f617953ef9fd23bc48720814abca193fae04d5afd70123feb0d0904b1,-1,1,1,52.40976544,1553399541,Vote,a0d5ab0c2b9d823af8611be354429f86941f1af56a8a5fdbf0303d14122347e5
10e2cbb47d341e52601b16fab5e95f3ee144945689a2f5b3072686e1c5f65a22,-1,1,1,52.40976544,1553398720,Vote,024a2d0651b4c5db1320c3e37133b2d657995cbb3246e60c54610be4710f227a
8bf1f1557f931b6d84b73b589a329806653b898147fbd6ea6969cf467195cca6,-1,1,1,52.40976544,1553369054,Vote,cc4132719f5e8175d76d7b58583bf4f5523f249f215e2c29a54459105be1f545
5f87722c828069f7d520abc09479d9ab2c5beae1bf48e06633542d7176f1d0e8,-1,1,1,53.11391812,1553325176,Regular,43c4c3558a66931f1bc2fb16467b3d248df9899f2a9902ffa3a961241e4bb647
43c4c3558a66931f1bc2fb16467b3d248df9899f2a9902ffa3a961241e4bb647,1,2,1,53.11391812,1553323737,Vote,5f87722c828069f7d520abc09479d9ab2c5beae1bf48e06633542d7176f1d0e8
024a2d0651b4c5db1320c3e37133b2d657995cbb3246e60c54610be4710f227a,1,0,1,52.40976544,1553312593,Ticket,10e2cbb47d341e52601b16fab5e95f3ee144945689a2f5b3072686e1c5f65a22
a0d5ab0c2b9d823af8611be354429f86941f1af56a8a5fdbf0303d14122347e5,1,0,1,52.40976544,1553312593,Ticket,54583a7f617953ef9fd23bc48720814abca193fae04d5afd70123feb0d0904b1
cc4132719f5e8175d76d7b58583bf4f5523f249f215e2c29a54459105be1f545,1,0,1,52.40976544,1553312593,Ticket,8bf1f1557f931b6d84b73b589a329806653b898147fbd6ea6969cf467195cca6
