tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13f3f89fd9b85fe1367041951c92515b62a0079536674726d53fbdb52bcaaba3,-1,3,1,14.24453651,1573017712,Regular,456910058bb2cf842b93a1fec9fa3c34d3bb01efed867fa3b50586cc517389d7
8ed5c397885fbbf3b22a4efbc25caaa032e8ef5508d85a39a0fe9953d0f50142,-1,1,1,49.49970038,1573017644,Regular,4835999da94b6a69e3ba720425c313bcf98e40cd8265e01561cf454019b0ab6c
aca6f697525dd922a453e105b894c5adedc2f8e144c1ce6ea34c41eae7eacf19,-1,0,1,1.36283015,1573017644,Regular,4835999da94b6a69e3ba720425c313bcf98e40cd8265e01561cf454019b0ab6c
391bebb165a2cf5d1e35675cf763a2a0c33b8101c620af52f750a5989c01059d,-1,4,1,0.02688266,1573017593,Regular,7c605c90b1d9d1f83f208e24022b31113392009229aa065e3591a95b4d27d930
456910058bb2cf842b93a1fec9fa3c34d3bb01efed867fa3b50586cc517389d7,1,113,1,14.24453651,1573017593,Regular,13f3f89fd9b85fe1367041951c92515b62a0079536674726d53fbdb52bcaaba3
ff12e9e8aadee5e54dac676687883d7f4cad0f28c52c6a1479ef94de701b1e30,-1,4,1,0.12301293,1573017593,Regular,23ca98dad55ee5c9e2c4dd67ad46738a71e72291431d8e27a9890bce5cfdd66d
4835999da94b6a69e3ba720425c313bcf98e40cd8265e01561cf454019b0ab6c,1,2,1,49.49970038,1573017532,Regular,8ed5c397885fbbf3b22a4efbc25caaa032e8ef5508d85a39a0fe9953d0f50142
4835999da94b6a69e3ba720425c313bcf98e40cd8265e01561cf454019b0ab6c,1,50,1,1.36283015,1573017532,Regular,aca6f697525dd922a453e105b894c5adedc2f8e144c1ce6ea34c41eae7eacf19
7c605c90b1d9d1f83f208e24022b31113392009229aa065e3591a95b4d27d930,1,15,1,0.02688266,1573017532,Regular,391bebb165a2cf5d1e35675cf763a2a0c33b8101c620af52f750a5989c01059d
23ca98dad55ee5c9e2c4dd67ad46738a71e72291431d8e27a9890bce5cfdd66d,1,5,1,0.12301293,1573017525,Regular,ff12e9e8aadee5e54dac676687883d7f4cad0f28c52c6a1479ef94de701b1e30
